Charter;Region;CW size;Unemployment;Independence;Mother colony relations;Founded;Type;Capitol;Mother Colony Charter;Xcoord;Platform;GDP per capita;Race;Atmosphere stage;Civilization;Owner;Population;rrr;Sector;Name;Ycoord;GDP
u9lLTbf0;1;0;3;;123;2020-07-17 00:00:00;Lunar;0;YUDSRXcO;960;steam.windows;1302;Human;0;United Earth;meanbean;108;0;0/0;MoonBean;219;140652
Isy2yNjw;0;0;5;;123;2020-04-23 00:00:00;Earthlike;0;huGPLuHx;745;ios.appstore;11332;Human;3;United Earth;GreekPerseus;1410;0;0/0;Persepolis;231;15978046
Pq0vM5am;0;0;28;;123;2020-03-24 00:00:00;Earthlike;0;earth;-789;android.gplay;40790;Human;3;United Earth;Mekhi772;18063;0;0/0;New Earth;660;736793912
5PeCWpfU;0;0;0;;123;2020-04-16 00:00:00;Red Planet;0;khTF2ugo;-384;ios.appstore;8112;Human;0;United Earth;Marvingrant24;398;0;1/0;MG red planet;312;3228436
JeGxqCua;0;0;0;;100;2018-04-10 00:00:00;Lunar;0;earth;-705;desktop.windows;2005;Human;0;United Earth;NubeBuster;18;0;0/0;Mad Mania;-141;36093
3MF1H41k;0;0;0;;123;2020-04-20 00:00:00;Lunar;0;wHMjM3S3;483;desktop.mac;28088;Human;1;United Earth;jbsparrow;527;0;0/0;SEAGATE;-600;14802283
o5qD0Kd1;1;0;0;;100;2020-06-18 00:00:00;Earthlike;0;YREw7y6A;126;steam.windows;46355;Human;3;United Earth;Shadowdoom286;7;0;0/-1;New Wales;57;324488
88qGoNVJ;0;0;0;;123;2020-08-10 00:00:00;Red Planet;0;TPFYUd3h;136;ios.appstore;4541;Human;0;United Earth;Tysuperguy1;273;0;0/0;Para;209;1239752
KeL4tTnf;0;0;92;2020-01-20 00:00:00;123;2019-05-24 00:00:00;Abandoned World;1;draconian;807;desktop.windows;28625;Reptilian;3;Alpha Draconians;DarkPhoenix;35934;1;106/-87;Titan;-763;1028597227
bkQwiZAL;0;0;8;;123;2020-05-29 00:00:00;Earthlike;0;P0EDOabM;51;android.gplay;5249;Human;3;United Earth;razor64178;35;0;0/-1;Mop;545;183704
earth;0;0;100;2016-05-16 00:00:00;100;2016-05-16 00:00:00;Earthlike;1;earth;0;web;32684;Human;4;United Earth;;267123984;1403;0/0;United Earth;0;8730680293056
2DKPKpwP;0;0;1;;123;2020-07-26 00:00:00;Red Planet;1;HFiS8CQB;75;android.gplay;3807;Human;0;United Earth;DerHamburger;3160;0;1/0;Worldintrouble;11;12031162
5VFmvtwr;1;0;94;;123;2020-07-03 00:00:00;Desert World;0;iFHW47sZ;-138;android.gplay;7194;Reptilian;3;Alpha Draconians;IhateUsernames40k;34;0;106/-87;send help;279;244601
17cgCZ6w;0;0;17;;123;2020-06-23 00:00:00;Red Planet;0;kCFY34Js;311;desktop.windows;6;Human;0;United Earth;scaliebloke;41;0;0/0;Brisbane;830;265
9n3JmcQO;1;0;25;;123;2020-05-31 00:00:00;Lava World;0;VL45YWgM;-13;web.apewebapps;2634;Insectoids;4;Zolarg Empire;kumpy1;527;0;0/0;Mount Saint Helens;-24;1388247
8GJIfVl3;1;0;47;;123;2020-05-05 00:00:00;Red Planet;0;earth;38;windows.windowsstore;12160;Human;3;United Earth;AikoNiko;8465;0;0/0;helio;-403;102935208
yz7yl9QL;0;0;0;;99;2020-05-22 00:00:00;Asteroid;0;BWeCrulw;-132;android.gplay;14278;Human;0;League of Independent States;Gamibash;773;0;-1/-2;Footfall;74;11037102
axHoQrxu;0;0;0;2020-05-01 00:00:00;123;2019-10-10 00:00:00;Earthlike;1;earth;-857;android.gplay;8702;Human;3;United Earth;bjmcwilliams1;5588;0;1/0;Colony Alpha;-990;48628535
kUAHuVgR;0;0;30;;100;2020-06-28 00:00:00;Sugarland;0;zolarg;67;web.apewebapps;698;Insectoids;3;Zolarg Empire;Cookieroni;138;0;104/-86;New Regan;128;96267
3G4ez3Cs;0;0;0;;123;2020-04-22 00:00:00;Earthlike;1;3kUnLnol;62;ios.appstore;62106;Human;3;United Earth;Ziri;93;0;0/0;The New Order;-19;5775814
DQs0433y;1;0;13;;123;2020-05-12 00:00:00;Red Planet;0;5T3YY7H6;266;desktop.windows;10952;Human;2;United Earth;Revolution100;9131;0;0/0;Mars;21;100001411
Shl0gHal;1;0;0;;123;2020-07-18 00:00:00;Earthlike;0;6CDxsErs;324;windows.windowsstore;3699;Human;3;United Earth;HKvPrime;130;0;1/-1;Primo Primus Prime;384;480825
XJxs9ZC3;1;0;4;;123;2020-07-29 00:00:00;Lunar;0;mPu9lnWT;-70;steam.windows;4155;Human;0;United Earth;ThePhoneGuy1;400;0;0/-1;Regions of Dust;219;1661965
OhdEQDwA;0;0;18;;123;2020-03-01 00:00:00;Lunar;0;earth;-791;android.gplay;20663;Human;4;United Earth;Dolo370z;21440;0;0/-1;Telos;860;443010642
sHVwkWtu;1;0;0;;123;2020-06-11 00:00:00;Red Planet;0;kDwCirg6;375;web.apewebapps;4595;Human;3;United Earth;Grattia123;10189;0;-1/0;BaseZero;-742;46822411
qbBxJIp0;1;0;64;2019-05-26 00:00:00;100;2019-05-20 00:00:00;Ice World;1;zolarg;-503;desktop.mac;58512;Insectoids;4;Zolarg Empire;qixtand;44537;1;104/-86;Le Grand Traverse;-899;2605965991
DfSOIRhr;0;0;0;;123;2020-05-12 00:00:00;Lunar;0;earth;168;web.apewebapps;148929;Human;0;United Earth;Okomeide;39;0;0/1;Granada;-989;5808244
LCqrDCG6;1;0;8;;123;2020-05-03 00:00:00;Red Planet;0;3IcXfbjD;524;steam.windows;16032;Human;2;United Earth;cartg;19466;0;0/0;bordeaux 2;53;312087051
us6nGKEr;1;0;10;2020-05-08 00:00:00;123;2020-05-06 00:00:00;Red Planet;1;earth;228;android.gplay;12027;Human;4;United Earth;Jonnywales99;43298;1;0/0;Babylon 5;408;520748845
jaGdOfmp;0;0;1;;123;2020-07-17 00:00:00;Red Planet;0;rOn6UeYu;57;steam.windows;1991;Human;2;United Earth;PairOfPeoples;2602;0;0/0;The Nooblius Colony;229;5179993
NLg0R18N;1;0;0;;123;2020-03-16 00:00:00;Asteroid;0;e9c1iv8P;362;desktop.windows;14334;Human;1;League of Independent States;UltimateNerd00;373;0;-1/-2;[NOZ] Makemake;-2;5346650
nyGIKgEj;1;0;0;;123;2020-02-16 00:00:00;Ice World;0;earth;-28;windows.windowsstore;31768;Human;0;League of Independent States;QuirtTheDirt;41;0;-1/-2;New Dawn;-233;1302487
LMo0SnYc;1;0;75;;100;2020-05-04 00:00:00;Earthlike;0;0hZgBkjn;-25;android.gplay;2996727;Human;3;United Earth;Yerzzy;6;0;0/0;Schariaelahkatael;5;17980360
Ljp76n43;1;0;0;2019-01-16 00:00:00;100;2018-09-15 00:00:00;Ice World;1;OmC9AgF2;257;desktop.windows;176813;Human;4;League of Independent States;Sobeirannovaocc;1012968;0;-1/-2;Cantons;126;179106227562
vyPoHnp3;0;0;0;;123;2020-08-06 00:00:00;Earthlike;0;6CDxsErs;-194;ios.appstore;2923;Human;3;United Earth;Kurochan;26;0;1/0;C1;-386;76006
r05uxFjQ;0;0;0;;123;2020-05-04 00:00:00;Red Planet;0;pS9ik0JO;901;steam.windows;12665;Human;3;United Earth;monticore162;3377;0;0/0;olmondus;-674;42768942
FYJQs4NL;1;0;0;;100;2020-04-06 00:00:00;Earthlike;0;iA0a9JE7;533;windows.windowsstore;0;Human;3;United Earth;JoozoLTU;4;0;0/0;Atlantis;789;0
2s5LUy3L;0;0;40;;123;2020-07-18 00:00:00;Red Planet;0;5aoUeEfV;373;desktop.windows;5355;Human;2;United Earth;katsudon3;29780;0;0/0;SETAGAYA;38;159486038
FJpRxdxF;1;0;0;2019-12-07 00:00:00;100;2019-08-22 00:00:00;Sugarland;1;17bqPf8v;-791;android.gplay;56553823;Insectoids;4;Zolarg Empire;DADDYTYRONE;1651263;0;104/-86;FJpRxdxF;899;93385235624360
Z1VjC3tn;0;0;6;;96;2017-04-04 00:00:00;Lunar;0;Z5JKKtAl;-642;desktop.windows;780;Human;3;United Earth;kp3509;5821;0;0/0;Earth-Lunar-Two;-600;4543140
WTKs3TNw;1;0;12;;123;2020-04-22 00:00:00;Forest World;0;My1glIWd;618;android.gplay;16084;Human;3;United Earth;Apeuser;17293;0;-1/-1;Bug Out Camp;243;278138470
EIpfd4kh;0;0;57;;123;2020-03-25 00:00:00;Lunar;0;earth;-725;windows.windowsstore;11602;Human;3;United Earth;zona4;9988;0;0/0;EIpfd4kh;-302;115877884
UTkJW7Ig;1;0;6;2019-03-08 00:00:00;100;2019-02-12 00:00:00;Abandoned World;1;lis;119;web.apewebapps;557681;Human;4;League of Independent States;ideflix;243601;8;-1/-2;Abandonia;-291;135851674506
MKpmQeGH;1;0;83;;100;2020-05-10 00:00:00;Earthlike;0;srihZklo;-546;desktop.windows;238859;Human;3;United Earth;Trisha;12;0;0/0;hope;47;2866305
80ApQHDO;1;0;52;2020-07-27 00:00:00;123;2020-07-22 00:00:00;Abandoned World;1;lis;-118;desktop.windows;20983;Human;4;League of Independent States;MrCatco;191796;2;-1/-2;Catco Light Industries-2;-252;4024545265
sjwoJcsB;0;0;0;;100;2020-04-28 00:00:00;Red Planet;0;GgNeOM0a;332;android.amazon;19152;Human;0;United Earth;APintOfAGlassOfWater;7;0;-1/-1;UE Mars Mission;456;134064
4A42ZjL1;0;0;0;;123;2020-06-30 00:00:00;Red Planet;0;z4oCB2qP;491;android.gplay;0;Human;0;United Earth;ChufferBeetYeet;81;0;0/0;1;-163;0
TyS2c9a4;1;0;15;;123;2020-05-03 00:00:00;Red Planet;0;Msg4xXrh;261;android.gplay;32131;Human;4;United Earth;Klemendr;196127;0;0/0;Dolenska;190;6301827697
hHfyqO77;1;0;23;;123;2020-06-15 00:00:00;Sugarland;0;5T3YY7H6;-975;windows.windowsstore;772;Insectoids;3;Zolarg Empire;jeffersoncdj;404;0;105/-86;Aden;73;312081
XdISMYJY;0;0;38;;123;2020-07-01 00:00:00;Red Planet;0;z4oCB2qP;551;desktop.windows;2479;Human;2;United Earth;mew4351;11877;0;0/0;Red Point City;-535;29446800
gghgVVLS;1;0;66;;123;2020-05-25 00:00:00;Water World;0;V5eLqZwQ;-167;windows.windowsstore;2491;Insectoids;3;Zolarg Empire;Cxntpunch;4720;0;104/-86;bugboi;213;11757268
uv47s8qD;0;0;0;;100;2020-07-22 00:00:00;Red Planet;0;p4Qdcsrd;-320;android.gplay;0;Human;0;United Earth;Darkness235;7;0;0/-1;My Colony;-198;0
T0zrGCd6;0;0;0;;123;2020-08-08 00:00:00;Earthlike;0;XLDqM72e;-62;windows.windowsstore;3600;Human;3;United Earth;DarkHelmet;4231;0;0/1;TOBUS;-621;15232547
hOAANCL0;1;0;8;;123;2020-04-17 00:00:00;Red Planet;0;My1glIWd;-719;web.apewebapps;57855;Human;0;United Earth;Stormest;59;0;0/-1;Red Lands;333;3413445
WKa0oO9o;0;0;13;2020-02-03 00:00:00;123;2020-01-21 00:00:00;Red Planet;1;earth;-854;android.gplay;229658;Human;4;United Earth;Geckohim;246828;2;1/0;Putin-Land;-84;56686039441
V11QFVSB;1;0;0;;123;2020-02-24 00:00:00;Red Planet;1;ImUVv7fb;-649;windows.windowsstore;19115;Human;0;United Earth;AKANexus;438;0;1/0;New Theia;-113;8372358
xoWqAfVE;0;0;8;;123;2020-06-07 00:00:00;Red Planet;0;VfoXri3u;643;ios.appstore;2403;Human;0;United Earth;FrancescA;1031;0;0/-1;Bho;836;2477053
EuHCdcDW;0;0;58;;123;2020-03-18 00:00:00;Earthlike;0;OQUUg0mM;685;web.apewebapps;179634;Human;4;United Earth;imperator11;541490;0;-1/0;huiu;-566;97270226143
Gs0767WT;1;0;0;;100;2020-04-30 00:00:00;Earthlike;0;khTF2ugo;637;steam.windows;0;Human;3;United Earth;AgentC;4;0;0/0;Region of the Lazy-Dictator AgentC;414;0
4Ha1hkSv;0;0;50;;100;2020-04-27 00:00:00;Abandoned World;0;z3SiwkFs;966;web.apewebapps;0;Insectoids;3;Zolarg Empire;MasterCoombs;109;0;104/-85;Hanmanlastanfaniplan;-797;0
8QZAqhNm;0;0;15;;123;2020-05-05 00:00:00;Abandoned World;0;20Z2oVY0;-141;android.gplay;14904;Human;3;League of Independent States;deidecosta;6146;0;-1/-2;testingzone1;3;91601277
dRDP51vz;0;0;1;2020-04-27 00:00:00;123;2020-04-24 00:00:00;Lunar;1;xDBdjz0H;-900;web.chrome;161959;Human;4;United Earth;lunaelupa;216462;10;1/0;Lunae;43;35057869035
HdYI0zs8;1;0;40;;123;2020-07-12 00:00:00;Sugarland;0;5T3YY7H6;-774;web.apewebapps;5203;Insectoids;3;Zolarg Empire;drekmac;19000;0;105/-86;Klendathu;-199;98849603
ThgCF99E;1;0;0;;123;2019-12-05 00:00:00;Red Planet;0;iNYhzWah;-712;windows.windowsstore;4973;Human;2;United Earth;PyroParker;4156;0;0/0;Keyto;908;20669089
9tgUxMLo;0;0;0;;100;2020-06-24 00:00:00;Red Planet;0;khTF2ugo;-701;ios.appstore;11899;Human;0;United Earth;batman5721;11;0;1/0;Yeet;-234;130892
chYJ8Hsg;0;0;63;2020-04-21 00:00:00;77;2019-11-18 00:00:00;Sugarland;1;earth;-90;web.chrome;5062;Insectoids;3;Zolarg Empire;Linus098765;3680;0;104/-86;bug empire;434;18627894
L2EEd6Vu;0;0;15;;123;2020-08-08 00:00:00;Red Planet;0;5aoUeEfV;576;ios.appstore;2531;Human;1;United Earth;AUsernameSoICanPlayTheGame;2429;0;0/0;Bananananananananaannaananna;-949;6148316
pbARXdlo;1;0;27;2020-01-18 00:00:00;123;2020-01-15 00:00:00;Desert World;1;earth;-432;ios.appstore;2233236;Reptilian;3;Alpha Draconians;Antaflu;6493;1;106/-87;Goliath;-990;14500401248
8trhoSox;0;0;63;;100;2020-05-15 00:00:00;Sugarland;0;50P2qwNN;767;android.gplay;0;Insectoids;3;Zolarg Empire;Jupiter11;47;0;104/-86;Lyoa;119;0
NRCa6GbZ;0;0;0;;123;2020-06-18 00:00:00;Red Planet;0;TPFYUd3h;588;desktop.mac;91259;Human;0;United Earth;egnerion;8;0;0/1;SweetHome1;-909;730070
tcDmTEWc;1;0;0;2019-10-25 00:00:00;100;2019-10-05 00:00:00;Ice World;1;1CXbP3CZ;786;desktop.windows;71608;Human;4;League of Independent States;AffemitWaffe;5795169;0;-1/-2;New Region of Mos Iceley;-418;414982713115
9CgsfK3p;0;0;0;;123;2020-02-23 00:00:00;Red Planet;0;rwnOgMjV;-733;android.gplay;7358;Human;2;United Earth;Pianistmaster75;3332;0;1/0;MSSR;-183;24515272
A5l1Kj9U;1;0;0;;123;2020-06-16 00:00:00;Lunar;0;izTrNQfJ;-691;ios.appstore;13153;Human;0;United Earth;Greyfalcon56;119;0;0/0;Argo;859;1565189
j3igwB9r;1;0;0;;100;2020-07-30 00:00:00;Earthlike;0;mPu9lnWT;-638;steam.windows;19455;Human;3;United Earth;ThePhoneGuy1;10;0;1/-1;Regions of Terra Nova;-61;194550
jdcDHj0t;0;0;0;;123;2020-03-03 00:00:00;Forest World;0;earth;-124;web.apewebapps;30425;Human;3;United Earth;dragxsmaster;1495;0;0/1;imperio confederado;-905;45485404
UuAFQ9s6;1;0;30;;123;2020-08-10 00:00:00;Lunar;0;uIEczuHS;633;ios.appstore;4880;Human;0;United Earth;Prosnape;1556;0;0/0;acid;275;7592788
yh9AkFfU;0;0;14;;123;2020-08-06 00:00:00;Water World;0;CQHspi3V;997;ios.appstore;13353;Human;3;United Earth;Ryanhansun;14;0;0/0;Imperial islands;-162;186941
qTOIV5Os;1;0;7;;123;2020-07-15 00:00:00;Ice World;0;UOKWzSPU;735;desktop.windows;16874;Insectoids;0;Zolarg Empire;crazycochon;1594;0;104/-86;BUGs are everywhere in Ice World;242;26897928
N5SQPg5e;0;0;0;;123;2020-05-16 00:00:00;Abandoned World;0;dgWRQyLx;-98;android.gplay;1841;Human;3;League of Independent States;CarlTheSpud;1548;0;-1/-2;Spudtopiaz;277;2849447
lPNwprXJ;0;0;0;;123;2020-08-02 00:00:00;Red Planet;0;HFiS8CQB;-412;android.gplay;999;Human;2;United Earth;Nighthawk77068;2231;0;0/0;U like jazz;584;2229442
d2A3FhQk;1;0;18;;123;2020-05-17 00:00:00;Lunar;0;OQUUg0mM;531;web.apewebapps;19630;Human;0;United Earth;lolzachem;2360;0;0/0;1;-745;46326048
2NQz8f12;1;0;55;;123;2020-06-23 00:00:00;Abandoned World;0;5T3YY7H6;-783;desktop.windows;472;Insectoids;3;Zolarg Empire;Wawy1;1255;0;105/-86;zolarg;214;591873
2So5eEcM;0;0;1;;123;2020-06-15 00:00:00;Earthlike;0;z4oCB2qP;-168;web.apewebapps;2096;Human;3;United Earth;Jorg1;1194;0;0/-1;Earth MK.2;907;2502263
0rMC8XqE;1;0;16;2019-02-26 00:00:00;100;2019-02-22 00:00:00;Earthlike;1;earth;-574;desktop.mac;334528;Human;4;United Earth;Mooshgo;134885;1;0/-1;Skylar;943;45122850132
Zr5A0hVd;0;0;7;2018-01-29 00:00:00;100;2018-01-14 00:00:00;Abandoned World;1;lis;38;desktop.windows;54887;Human;4;League of Independent States;toddrose;90179;6;-1/-2;Rose;-198;4949647419
mAZCbvQU;1;0;14;;123;2020-05-11 00:00:00;Lunar;0;OQUUg0mM;-169;android.gplay;31345;Human;0;United Earth;Dvann1992;178;0;0/-1;Cynthia-6;-301;5579379
HfRJEVg0;1;0;33;2020-06-28 00:00:00;123;2020-06-23 00:00:00;Earthlike;1;earth;968;ios.appstore;194401;Human;4;United Earth;Donovan;340153;2;0/0;lowlend;111;66126135923
Um8e0tHI;1;0;13;;123;2020-03-15 00:00:00;Forest World;0;Fc2y8b9L;3;windows.windowsstore;14098;Human;3;United Earth;TRIVOKIA;1213;0;0/0;Bruckmans Dream;3;17101323
WSgpVE5u;0;0;0;;117;2020-08-04 00:00:00;Red Planet;0;srihZklo;-538;android.gplay;8449;Human;0;United Earth;Youateeoalt;73;0;0/0;My Colony;21;616798
AQoM8SBi;0;0;0;;123;2019-11-26 00:00:00;Lunar;0;earth;-822;web.chrome;56953;Human;4;United Earth;cpatrick1;20222;0;0/0;Mun;562;1151711365
2fCt1Rpz;0;0;27;2018-05-16 00:00:00;100;2018-04-30 00:00:00;Earthlike;1;earth;970;android.gplay;3085;Human;4;United Earth;brettsmith62;62733;0;0/1;Earth 2.2;-921;193547326
Tmmbznpn;1;0;21;;123;2020-07-27 00:00:00;Red Planet;0;TPFYUd3h;-451;android.gplay;6236;Human;1;United Earth;Smars35;3684;0;1/0;wut;-583;22971971
jgbGPEqY;1;0;0;;123;2020-07-23 00:00:00;Lunar;0;3cmVFPmM;848;android.gplay;5032;Human;0;United Earth;Bonzo;458;0;-1/0;New Fluffytown;271;2304554
cXkbefOH;0;0;20;;123;2020-04-30 00:00:00;Red Planet;1;zQmi4U3v;-257;ios.appstore;82103;Human;0;United Earth;CueSack;24;0;0/-1;The Warren;130;1970468
2IppfHTU;0;0;71;;100;2019-03-04 00:00:00;Earthlike;1;earth;14;steam.windows;5712;Human;3;United Earth;Upscale;2035;0;-1/-2;Exodia;-238;11624175
RfwS5R39;0;0;39;;123;2020-07-11 00:00:00;Earthlike;1;XOSF2uTW;-42;ios.appstore;964;Human;3;United Earth;FRENCHYBOY654;58;0;1/0;PLANET BOOP;-606;55941
8R4gEtu1;0;0;0;;123;2020-06-01 00:00:00;Red Planet;0;DJh9GAJt;-314;web.apewebapps;17821;Human;0;United Earth;piconnic;44;0;1/0;Piconnia;113;784118
12KGhEuV;0;0;17;;117;2020-05-16 00:00:00;Red Planet;0;earth;-210;ios.appstore;2309;Human;0;United Earth;Tyrusius;1719;0;0/0;Alphaciron;721;3970006
FfJdkxL7;0;0;12;;123;2020-07-10 00:00:00;Earthlike;0;p4lkbT7q;110;android.gplay;2456;Human;3;United Earth;KB3JQZ;7052;0;0/0;engineer;-230;17317593
aqKNAPOv;0;0;31;2018-02-14 00:00:00;100;2018-02-05 00:00:00;Lunar;1;earth;-302;web.apewebapps;18617;Human;4;United Earth;Qif;15610;0;0/0;xCV01;-20;290610437
G491ZYPA;0;0;59;;123;2020-06-08 00:00:00;Sugarland;0;XDX5p84U;-734;windows.windowsstore;190;Insectoids;3;Zolarg Empire;EmperorZaxatron;662;0;104/-86;Galactic District 04 (Antium, Clay);277;125804
OOFYu4Cz;1;0;23;;123;2020-06-09 00:00:00;Water World;0;xHBui4xM;481;web.apewebapps;17704;Human;3;United Earth;thefir4ik;17;0;0/1;waterocean;-376;300973
p517s2Hv;0;0;28;;123;2020-04-14 00:00:00;Red Planet;0;hiPR8E5N;-649;android.gplay;62;Human;1;United Earth;DragonMaster135263;854;0;0/-1;pain and sadness;870;52972
sKEKDWKy;1;0;0;;123;2019-07-11 00:00:00;Forest World;0;earth;396;android.gplay;26853;Human;3;United Earth;Loyalist;36294;0;-1/0;Solaris;-357;974595700
U8OhkNtq;1;0;50;;123;2020-04-17 00:00:00;Lunar;0;N00BduWp;-423;android.gplay;71989;Human;0;United Earth;Killerraptor10;24;0;0/-1;bob;180;1727741
1eDXmCBd;1;0;0;;123;2020-02-02 00:00:00;Earthlike;0;earth;-752;android.gplay;125252;Human;3;United Earth;GeniCorp;11;0;0/-1;Regionia;64;1377772
axbmmCaL;0;0;15;;123;2020-06-30 00:00:00;Red Planet;0;WQBfBUDL;68;ios.appstore;3452;Human;0;United Earth;Reverze10K;20;0;0/0;Zona;573;69045
5NMG6K8a;0;0;0;;100;2020-07-12 00:00:00;Sugarland;0;uMTKCYSD;810;windows.windowsstore;1934;Insectoids;3;Zolarg Empire;erbesica;125;0;104/-86;My Colony;165;241784
ACm7FKR9;1;0;1;2020-01-23 00:00:00;123;2019-12-25 00:00:00;Red Planet;1;iT3RAsTe;839;android.amazon;3485;Human;3;United Earth;Jeanor;4995;0;-1/0;CartinaeOnMars;43;17405213
VSVUG4zE;1;0;0;2019-12-15 00:00:00;100;2019-11-29 00:00:00;Lava World;1;17bqPf8v;775;android.gplay;5544648;Reptilian;4;Alpha Draconians;DADDYTYRONE;208;0;106/-87;Death Drac Region;-717;1153286830
