Charter;Platform;rrr;Founded;Capitol;Civilization;Unemployment;Population;GDP;Xcoord;Independence;Ycoord;Race;Mother colony relations;Owner;Sector;Type;Mother Colony Charter;Atmosphere stage;Region;Name;GDP per capita;CW size
kbAXyo4H;android.gplay;0;2020-06-06 00:00:00;0;United Earth;25;4;537764;-579;;823;Human;100;Randall;0/0;Red Planet;FwhF55w1;0;1;CityLife;134441;0
eEtU00yc;desktop.windows;0;2020-05-03 00:00:00;1;United Earth;16;6103;23540323;-812;2020-05-27 00:00:00;419;Human;123;Dodo431;1/0;Red Planet;earth;1;0;Dodo;3857;0
tXkdPlJA;steam.windows;1;2020-02-29 00:00:00;1;United Earth;3;30821;697972749;963;2020-03-05 00:00:00;-128;Human;123;Ghost3640;0/0;Red Planet;earth;3;0;Red Wastes;22646;0
8vXiBcL6;android.gplay;0;2020-09-18 00:00:00;0;United Earth;0;16;531157;801;;372;Human;123;SumoSasquatch85;-1/0;Red Planet;earth;0;0;My Colony;33197;0
uXuvGSqy;windows.windowsstore;0;2020-01-05 00:00:00;0;United Earth;56;26235;61658414;896;;-619;Human;123;Foil767;0/0;Red Planet;mPu9lnWT;4;1;Far;2350;0
MBul8GZt;web.apewebapps;0;2020-09-17 00:00:00;0;United Earth;0;72;34978;-363;;687;Human;123;Azulories17;0/-1;Earthlike;w39OmSuh;3;0;Eros;486;0
4sy1TCPh;ios.appstore;0;2020-09-11 00:00:00;0;United Earth;77;18;1476290;-612;;896;Human;123;BurningSands;0/-1;Water World;7yTHLfDS;3;1;swimingly;82016;0
z8NjA476;ios.appstore;0;2020-09-05 00:00:00;0;Zolarg Empire;56;4574;489559;716;;155;Insectoids;123;shellskiez;104/-86;Sugarland;5T3YY7H6;3;0;Primefya;107;0
H7Q0tdmT;android.gplay;1;2020-02-23 00:00:00;1;Zolarg Empire;2;69284;739646794109;231;2020-04-07 00:00:00;-780;Insectoids;123;vaughncr;104/-86;Sugarland;earth;3;0;Gorlak 7;10675579;0
gjOCShcO;desktop.windows;0;2020-03-12 00:00:00;0;League of Independent States;10;76190;1545734606;732;;669;Human;123;BluesMonkey;-1/-2;Abandoned World;W6VBgFBk;4;1;Europa VII;20288;0
j5gBKJl6;android.gplay;0;2020-09-12 00:00:00;0;League of Independent States;0;346;12603642;19;;-163;Human;123;Tai;-1/-2;Abandoned World;uLun0app;3;0;Tai;36427;0
tvVOabUE;android.gplay;0;2020-07-08 00:00:00;0;Zolarg Empire;79;204;271596;-259;;569;Insectoids;123;WickedFatMan420;104/-86;Water World;zolarg;3;0;My Colony;1331;0
1DwehLzY;web.apewebapps;0;2020-09-17 00:00:00;0;Zolarg Empire;25;128;2018394;927;;-609;Insectoids;100;Ebluegamer;104/-86;Ice World;7longv2E;0;0;Hahah yes buggo time;15769;0
ZKtGHn2Q;windows.windowsstore;0;2020-06-28 00:00:00;0;United Earth;0;26;186294;-729;;444;Human;123;Blackhearttek;1/0;Earthlike;TPFYUd3h;3;1;Cumbria;7165;0
jNiu3rPj;windows.windowsstore;0;2019-10-21 00:00:00;0;United Earth;0;4241;25555294;-892;;-86;Human;123;MonstersU;1/0;Lunar;earth;3;0;21st Night;6026;0
ZjSzrHBk;web.apewebapps;0;2020-06-15 00:00:00;0;Zolarg Empire;0;37;1315660;-249;;211;Insectoids;100;Jorg1;104/-86;Lava World;80piKBVK;4;0;im gonna die here;35558;0
hQPcPYHK;ios.appstore;0;2020-08-17 00:00:00;0;League of Independent States;0;439;3069738;-66;;-234;Human;117;Whitecolonybuilder;-1/-2;Ice World;80ApQHDO;2;1;oof;6993;0
yyhet4es;android.gplay;0;2020-07-11 00:00:00;0;United Earth;37;8;487611;394;;-854;Human;123;Whitetern;0/1;Lunar;9rByT1lg;0;1;hey;60951;0
lvTH7db8;ios.appstore;0;2020-07-09 00:00:00;0;United Earth;62;15475;66758701;826;;-405;Human;123;knke;0/0;Red Planet;ggB62L3B;3;0;My Colony;4314;0
vTfYFBr3;android.gplay;0;2020-08-16 00:00:00;0;United Earth;0;31;383782;583;;298;Human;123;AMR606;0/0;Water World;uIEczuHS;3;0;2020;12380;0
wVXiLSUH;windows.windowsstore;1;2020-03-12 00:00:00;1;United Earth;5;1110000;388467023473;-385;2020-04-09 00:00:00;890;Human;123;NoosaBoi;-1/-1;Lunar;dvhHoYZc;4;0;My Colony;349970;0
AQtHAw5k;web.chrome;0;2017-04-15 00:00:00;0;United Earth;0;63;0;370;;-109;Human;100;20shansen;0/0;Red Planet;earth;0;0;Hans;0;0
WbcuCBjn;steam.windows;0;2019-02-09 00:00:00;0;Alpha Draconians;0;7;221232;-328;;710;Reptilian;100;mark6664;106/-87;Desert World;draconian;3;0;Tatooine;31605;0
oLv3e0hA;desktop.windows;0;2018-01-13 00:00:00;1;United Earth;13;47255;228763145;774;2020-07-31 00:00:00;259;Human;123;cooper122;0/0;Red Planet;earth;4;0;Atlas Empire (NOZ);4841;0
R42hhN1q;ios.appstore;0;2020-07-04 00:00:00;0;Zolarg Empire;27;161;596845;365;;482;Insectoids;123;UlnarFX;104/-86;Abandoned World;zolarg;3;1;Etherheim;3707;0
iC79A6Bj;desktop.mac;0;2020-07-03 00:00:00;0;League of Independent States;0;6;0;-989;;923;Human;100;3radek;0/-1;Asteroid;IdDE72vW;0;1;Cassandra;0;0
BUfYKToe;desktop.windows;0;2019-11-09 00:00:00;0;Alpha Draconians;63;2637;28499991;-283;;358;Reptilian;123;Uba;106/-87;Desert World;Lb3vCt6E;3;0;Ubala;10808;0
dA0tY7SU;android.gplay;0;2020-09-22 00:00:00;0;United Earth;58;17;2799742;-678;;-1;Human;100;LexiDZari;1/0;Red Planet;lW8wwzAg;0;0;Knowhere;164691;0
wKYBCLu2;windows.windowsstore;0;2018-01-22 00:00:00;1;United Earth;0;3225;41315010;-188;2019-06-20 00:00:00;568;Human;100;eXtreme2810;0/0;Lunar;earth;3;0;Outpost 28b;12811;0
ZE1yRiB5;web.chrome;0;2020-09-17 00:00:00;0;United Earth;0;192;3610;-380;;-601;Human;123;Enzomiak22;1/0;Earthlike;MSE30g8S;3;0;Wengland;19;0
oLquO8dH;steam.windows;0;2020-07-20 00:00:00;0;United Earth;0;8;46740;-414;;-235;Human;100;PairOfPeoples;1/0;Earthlike;khTF2ugo;3;0;TheYes;5842;0
S7nHGyrg;android.gplay;0;2020-06-23 00:00:00;0;United Earth;0;583;2979938;-863;;-47;Human;123;debug;1/0;Red Planet;rS1QEBp5;0;1;NEW EMPIRE;5111;0
wik3kk0w;ios.appstore;0;2020-05-23 00:00:00;0;Alpha Draconians;66;47;25946;910;;73;Reptilian;123;J3Seaman;106/-87;Desert World;draconian;3;0;Jon Alien Colony;552;0
1cZ3PGn0;android.gplay;0;2018-03-07 00:00:00;1;United Earth;38;62653;1611580608;-799;2018-03-29 00:00:00;871;Human;100;Python346;1/0;Lunar;earth;4;0;Moon;25722;0
j94uXpp6;windows.windowsstore;0;2020-01-15 00:00:00;0;United Earth;77;3830;2710667;982;;923;Human;123;robin14uk;-1/-1;Red Planet;earth;1;0;My Colony;708;0
Ocgcf2kw;web.apewebapps;1;2019-08-01 00:00:00;1;United Earth;6;19101;57110710;-261;2019-08-01 00:00:00;252;Human;100;RLMYTHICALLEGEND;0/0;Red Planet;earth;3;0;FateNova;2990;0
eVaTyWv3;android.gplay;1;2020-04-12 00:00:00;1;United Earth;10;13758;65996959;-783;2020-04-17 00:00:00;775;Human;123;Skytor;1/-1;Red Planet;hiPR8E5N;3;0;Kystoria;4797;0
dpfs9FUc;android.gplay;0;2020-05-27 00:00:00;0;United Earth;0;5;14176;165;;43;Human;123;Emineico;1/0;Red Planet;1Ex2ymSk;0;0;Neu Evropa;2835;0
iDwlRSuA;android.gplay;0;2020-08-28 00:00:00;0;Zolarg Empire;59;1133;2457024;787;;139;Insectoids;123;RaKosh;103/-86;Sugarland;zolarg;3;0;Geonosia;2169;0
2a2tJkjO;web.apewebapps;2;2020-08-07 00:00:00;1;Zolarg Empire;80;83799;31123930146;-744;2020-08-08 00:00:00;-498;Insectoids;123;Mew1234567899;106/-87;Abandoned World;zolarg;3;1;.;371412;0
AKBOW2yQ;ios.appstore;0;2020-05-07 00:00:00;1;United Earth;0;1218;5757490;-711;;-301;Human;123;barrettamf;1/0;Earthlike;ImUVv7fb;3;0;Passtime;4727;0
OvBCT9Im;android.gplay;0;2020-08-24 00:00:00;0;League of Independent States;76;26;144051;-161;;246;Human;123;CrispGames128;-1/-2;Asteroid;otid7tS5;0;0;Asterioia;5540;0
Ehoififn;android.gplay;0;2020-06-06 00:00:00;0;United Earth;0;618;3267519;-428;;-240;Human;123;mattcr11;0/-1;Lunar;OQUUg0mM;1;0;OBS Gamma;5287;0
kNzcmznd;android.gplay;2;2020-07-01 00:00:00;1;United Earth;38;18324;264009294;-364;2020-07-07 00:00:00;-887;Human;123;cyoun21;0/0;Red Planet;earth;4;0;Beginner;14408;0
VqhhT8BA;android.gplay;0;2020-08-04 00:00:00;0;United Earth;89;192;26528;567;;-928;Human;123;FireRedLover64;0/0;Red Planet;K5vHTAnQ;0;0;The Corndog Colony;138;0
fixAz7Bs;android.gplay;0;2019-12-29 00:00:00;0;United Earth;13;15157;80489245;693;;-860;Human;123;wintair;0/0;Red Planet;earth;3;0;Mars Charter;5310;0
LqkluMRq;ios.appstore;0;2020-06-01 00:00:00;0;United Earth;36;33;118358;185;;78;Human;123;AshleySW;1/0;Earthlike;1Ex2ymSk;3;0;My Colony;3587;0
ypfqTJ8r;android.gplay;0;2020-01-03 00:00:00;0;United Earth;0;702;7350803;573;;-70;Human;123;ProSwords;-1/-1;Lunar;OQUUg0mM;1;0;[{UNOB}] Neptune 2;10471;0
00bEDwAa;web.apewebapps;1;2020-03-10 00:00:00;1;League of Independent States;10;41573;2336168213;729;2020-03-18 00:00:00;658;Human;123;Sefi;-1/-2;Ice World;W6VBgFBk;3;1;Furion ;56194;0
4FA5MMHu;steam.linux;0;2020-09-20 00:00:00;0;League of Independent States;0;415;10470614;-3;;-128;Human;123;OneToThreeCreator;-1/-2;Ice World;uLun0app;0;1;Just another region;25230;0
YI8pc9CU;android.gplay;0;2020-07-23 00:00:00;0;Zolarg Empire;76;1394;619249;713;;252;Insectoids;123;GladiusMoon;104/-86;Sugarland;uMTKCYSD;3;0;Lordum;444;0
l6Wfcpxo;android.gplay;0;2020-06-04 00:00:00;0;United Earth;0;35;0;-115;;-188;Human;100;Darkbutalpha;0/0;Red Planet;xHBui4xM;0;0;My Colony;0;0
pHZEv7ox;android.gplay;0;2020-05-31 00:00:00;0;United Earth;0;14;141402;-29;;-57;Human;94;TheMegaMudkip999;0/0;Red Planet;SrjoSIOP;0;0;My Colony;10100;0
TSeEG4wQ;web.apewebapps;5;2020-07-13 00:00:00;1;United Earth;32;1331142;80274518908;-909;2020-07-17 00:00:00;68;Human;123;Zro;1/0;Red Planet;earth;4;1;[T1P] Earth;60305;0
A0UNi2BV;android.gplay;0;2020-07-07 00:00:00;0;United Earth;0;608;2157771;-858;;-1;Human;123;kazorz59;1/0;Earthlike;FOGz9f6E;3;1;babland;3549;0
jIQvh14r;android.gplay;0;2020-07-02 00:00:00;0;United Earth;36;7709;6740607;896;;-110;Human;123;Chaudharyjay;0/0;Earthlike;4tbqzoVc;3;0;India;874;0
IXoCxKlR;android.gplay;0;2020-06-01 00:00:00;0;United Earth;42;20;235906;807;;-455;Human;100;jlarrow88;0/0;Earthlike;earth;3;0;Earf;11795;0
amLekww5;windows.windowsstore;0;2020-08-25 00:00:00;0;League of Independent States;0;98;5152764;-8;;58;Human;123;DarkHelmet;0/0;Water World;mwXla4iX;3;0;EH;52579;0
G7zBpIMR;steam.windows;0;2020-07-20 00:00:00;0;Zolarg Empire;83;1069;8037242;734;;240;Insectoids;123;PairOfPeoples;104/-86;Lava World;5T3YY7H6;4;1;Hell;7518;0
3wr2RONb;steam.windows;0;2020-06-14 00:00:00;1;United Earth;59;340;928179;-882;;-809;Human;123;shark7077;1/0;Red Planet;XOSF2uTW;0;0;Montana;2730;0
IWIbgXUX;web.apewebapps;0;2020-06-23 00:00:00;0;United Earth;19;5548;13184671;949;;743;Human;123;aTeN;-1/0;Red Planet;9rByT1lg;3;0;123;2376;0
Ok1sFNEX;android.gplay;0;2020-06-14 00:00:00;0;United Earth;25;9729;335086406;522;;-813;Human;123;Theo356;0/0;Red Planet;TPFYUd3h;2;1;? ? ?;34442;0
1kovqTf7;android.gplay;1;2020-01-19 00:00:00;1;United Earth;9;296474;47584903269;402;2020-01-30 00:00:00;448;Human;123;c96doshii;0/0;Earthlike;earth;4;1;Harvest;160503;0
pMri22Qc;android.gplay;0;2019-06-22 00:00:00;0;United Earth;16;3695;11134383;688;;668;Human;100;MrThom;-1/-1;Lunar;earth;1;0;Just a colony;3013;0
KwfvcbL3;android.gplay;0;2020-03-04 00:00:00;0;United Earth;22;9200;93650153;798;;114;Human;123;BWNoi;-1/-1;Lunar;dvhHoYZc;3;0;BWLunar;10179;0
xZeIjj5e;ios.appstore;0;2020-09-20 00:00:00;0;United Earth;14;4176;38227222;-660;;28;Human;123;MarsX;1/0;Red Planet;lW8wwzAg;2;1;MASTER;9154;0
c8XrLbuz;android.gplay;4;2020-05-12 00:00:00;1;United Earth;41;705222;1205041070;792;2020-05-18 00:00:00;-973;Human;123;Eneojo;0/1;Earthlike;Qw0ZCJlX;4;0;T1P Second Sapa;1709;0
vruY6ZU9;desktop.windows;2;2020-06-16 00:00:00;1;United Earth;95;2096000;71042018368;197;2020-06-21 00:00:00;373;Human;123;vineira123;1/0;Lunar;TPFYUd3h;4;0;[T1P]  HibaruBR;33894;0
4AszuwsT;web.apewebapps;0;2020-08-26 00:00:00;0;United Earth;80;35;7392008;-67;;540;Human;100;Bule;0/-1;Earthlike;ggB62L3B;3;1;BuleTown;211200;0
8mIruLoN;desktop.windows;5;2020-07-19 00:00:00;0;United Earth;6;304924;845728226470;-840;2020-07-22 00:00:00;339;Human;123;crazycochon;105/-86;Lunar;TPFYUd3h;4;1;MUFFIN PARADISE on the MOON!;2773571;0
Ylwexohd;desktop.windows;0;2020-07-28 00:00:00;0;United Earth;37;2403;2343275;-361;;299;Human;123;CreatorPena;1/0;Red Planet;OpxzU2xq;2;0;New Mars;975;0
J7jQJ2PK;android.gplay;0;2020-06-30 00:00:00;0;United Earth;0;47;44478;-6;;11;Human;123;Zombislay3r130;0/0;Red Planet;HIus2v1o;0;0;The beginning of an empire;946;0
aftk9rOt;android.gplay;0;2020-07-26 00:00:00;0;United Earth;5;1262;6807170;-831;;-700;Human;123;ALPHAKAISER;0/0;Earthlike;earth;3;1;Earthus;5394;0
6SZj79nt;web.apewebapps;10;2020-04-05 00:00:00;1;Zolarg Empire;0;15913457;1126305581207277;380;2020-04-07 00:00:00;-95;Insectoids;123;Megotta;103/-86;Ice World;TuSlsDo0;4;1;Triton on Ice;70776927;0
n7ss1RO0;ios.appstore;0;2020-05-07 00:00:00;1;United Earth;83;57;211819;-464;;794;Human;123;Zeromono;1/0;Forest World;POn0zCeu;3;0;Zutarth;3716;0
f1L7vJeA;ios.appstore;0;2020-03-25 00:00:00;0;United Earth;4;867;2495229;276;;130;Human;119;Getsn1cked;0/0;Earthlike;earth;3;0;Cabbage;2878;0
evY73xEV;desktop.windows;0;2020-06-14 00:00:00;0;League of Independent States;3;306;2799127;-124;;-349;Human;123;SireSolo;-1/-2;Abandoned World;EzFprdww;3;1;Soviet Union Empire;9147;0
TDM8NmhV;ios.appstore;0;2020-05-29 00:00:00;0;United Earth;0;16;290890;-25;;-15;Human;100;Yerial;0/0;Earthlike;SrjoSIOP;3;0;Valtarian Enclave;18181;0
dHomJAh8;web.apewebapps;0;2020-08-26 00:00:00;0;League of Independent States;0;18;1372568;-131;;354;Human;100;Kiddo;-1/-2;Ice World;lis;3;1;city of new venus;76254;0
1CIo9D5W;android.gplay;0;2020-01-30 00:00:00;0;United Earth;66;28;102561;-76;;-866;Human;90;winston123;0/1;Forest World;earth;3;0;Tree colony;3663;0
scevaVDK;android.gplay;0;2020-05-22 00:00:00;1;United Earth;36;5103;11715909;-676;;-122;Human;123;Gamibash;1/0;Earthlike;ImUVv7fb;3;0;Crucible;2296;0
r30lqw2v;windows.windowsstore;0;2020-01-08 00:00:00;0;United Earth;15;32915;288090502;477;;-545;Human;123;blackdragon025;-1/0;Earthlike;OQUUg0mM;3;0;GamersOfAwesomeTalent;8753;0
YItD2iuv;web.apewebapps;0;2020-08-13 00:00:00;0;Zolarg Empire;50;16;61380;-402;;-364;Insectoids;100;ForsakenKarma;104/-86;Abandoned World;zolarg;3;1;Forsaken;3836;0
aK1KdZPA;desktop.windows;0;2020-07-01 00:00:00;0;Zolarg Empire;44;2297;2095045;-201;;802;Insectoids;123;misteddawn;104/-87;Sugarland;zolarg;3;0;AntMegaCity;912;0
7Lxym6Ws;web.chrome;0;2020-09-16 00:00:00;0;United Earth;4;71;219003;208;;809;Human;123;basedgod;0/0;Lunar;earth;0;0;seggstown;3085;0
4sTdx331;android.gplay;2;2019-06-15 00:00:00;1;United Earth;13;164963;2506899378;-730;2019-08-30 00:00:00;-328;Human;100;cubicgraphics;0/0;Earthlike;BTKKGcxm;3;1;cubic corporation;15197;0
5cMr0FwB;web.apewebapps;1;2020-02-24 00:00:00;1;Alpha Draconians;11;38215;51711362088;339;2020-02-28 00:00:00;912;Reptilian;123;Sefi;106/-87;Abandoned World;B9KNMHqB;3;1;Utopia;1353169;0
mRrt9H4D;web.apewebapps;0;2020-08-23 00:00:00;0;League of Independent States;15;2585;14120669;-209;;-62;Human;123;Ikacprzak042;-1/-2;Abandoned World;lis;3;0;Kacprzakia;5463;0
zbuud7tm;ios.appstore;0;2020-06-19 00:00:00;0;United Earth;23;18;87733;-737;;-339;Human;100;Rayneeweather;1/0;Earthlike;4tbqzoVc;3;0;Rubblefield;4874;0
36WW2aN6;steam.windows;0;2020-08-10 00:00:00;0;United Earth;11;12996;39354275;165;;129;Human;123;alphabeta345;0/0;Lunar;5aoUeEfV;2;1;Land of  Gary The Vast;3028;0
vlzpUUnJ;desktop.windows;0;2020-08-15 00:00:00;0;United Earth;0;1627;4945032;425;;-682;Human;123;RangedPies;0/0;Lunar;earth;1;0;Vesspian Charter;3039;0
nouKyHZE;android.amazon;0;2020-09-08 00:00:00;1;United Earth;71;39227;71668554;249;2020-09-11 00:00:00;929;Human;123;oneFIESTYboy1;1/-1;Earthlike;FPfHI7oR;3;0;The lost colony;1827;0
7r2iAhi1;android.gplay;0;2020-09-07 00:00:00;0;Alpha Draconians;3;274;278049509;970;;-587;Reptilian;123;Jonnywales99;106/-87;Desert World;3q7S50WA;3;1;Insect Breaking Bad;1014779;0
ffcsCOmo;desktop.windows;0;2020-09-02 00:00:00;0;United Earth;0;24;1032880;594;;-532;Human;123;DeepakRathore22213;0/0;Water World;2uFh9h4h;3;0;CRAZILYBIGocean;43037;0
XNF4cdSL;android.gplay;4;2020-03-31 00:00:00;1;United Earth;73;1017763;781069971917;-659;2020-04-01 00:00:00;969;Human;123;Echo217;0/-1;Earthlike;earth;3;1;pos map;767438;0
yEV41yTH;android.gplay;0;2020-09-14 00:00:00;0;United Earth;0;89;1010748;260;;192;Human;123;HoodTrooper;0/-1;Earthlike;lpoOtReM;3;0;New Nova Zemlja;11357;0
OOK3iEE2;windows.windowsstore;0;2020-06-09 00:00:00;0;League of Independent States;0;153;2287480;16;;3;Human;123;erbesica;0/0;Asteroid;OpQGyzVM;0;0;assteroid;14951;0
bIfZMjBd;web.apewebapps;0;2020-02-06 00:00:00;0;Alpha Draconians;60;23;5946959;347;;937;Reptilian;123;DestroyersFleet;106/-87;Abandoned World;B9KNMHqB;3;0;Colonial Ether II;258563;0
xzUmMhvk;android.gplay;1;2020-01-09 00:00:00;1;United Earth;29;18353;215186382;407;2020-01-15 00:00:00;-298;Human;123;Nikodem;0/0;Red Planet;earth;3;0;Peoples Republic of Synea;11725;0
QHmmT3n6;android.gplay;0;2020-09-01 00:00:00;0;United Earth;75;8;1206145;785;;-930;Human;123;Everett19;0/0;Earthlike;MSE30g8S;3;1;The United Broskis;150768;0
R0bg7b42;web.facebook;0;2020-05-01 00:00:00;0;United Earth;4;222418;37632768702;-173;;-846;Human;123;jchan;0/0;Earthlike;OQUUg0mM;4;0;Arcadia;169198;0
Vvn2Lkxc;web.chrome;0;2020-07-11 00:00:00;0;Zolarg Empire;0;2345;18265;-994;;-236;Insectoids;123;cookiesrightnow;105/-86;Sugarland;5T3YY7H6;3;0;My Colony;8;0
IF4qbW4F;steam.windows;0;2020-09-09 00:00:00;0;United Earth;29;2537;80034485;238;;146;Human;123;parkernoodles;0/0;Red Planet;6nsUj0HF;3;1;Nars;31547;0
T2ZHuSvZ;desktop.windows;0;2020-07-08 00:00:00;0;Zolarg Empire;1;630;1697274;-689;;-224;Insectoids;123;becky2743;105/-86;Abandoned World;5T3YY7H6;3;1;All about the Bugs;2694;0
6one48qQ;ios.appstore;0;2020-08-04 00:00:00;0;United Earth;0;51;341901;-460;;81;Human;123;Tikkprodigy;0/0;Lunar;xzibwdbo;0;0;Haven;6704;0
EGbUFYDb;ios.appstore;1;2019-05-18 00:00:00;1;United Earth;15;654752;159274384393;18;2019-07-07 00:00:00;214;Human;100;Endermine;0/0;Earthlike;5aoUeEfV;4;1;Red-Orange;243259;0
tlrncLdD;desktop.windows;0;2020-06-25 00:00:00;1;Alpha Draconians;0;606;501410168;-570;2020-06-27 00:00:00;970;Reptilian;123;popirot;106/-87;Desert World;draconian;3;0;Slavery is cool i guess;827410;0
XKaMbSrT;android.gplay;0;2020-06-02 00:00:00;0;United Earth;0;17;95443;-294;;435;Human;123;Eshandeep;0/-1;Water World;mPu9lnWT;3;0;Golden City;5614;0
uZlAYHhD;ios.appstore;0;2020-08-04 00:00:00;0;Zolarg Empire;77;41;40940;-821;;304;Insectoids;100;LittlePotato;105/-86;Abandoned World;mPB2Ym06;3;0;My Colony;999;0
FGkF9gWT;android.gplay;0;2020-09-12 00:00:00;0;United Earth;0;827;8408977;-721;;709;Human;123;Jeremyseales91;1/-1;Forest World;MSE30g8S;3;1;After Earth;10168;0
83XaZrdm;android.gplay;0;2020-08-28 00:00:00;0;United Earth;34;140;545461;761;;942;Human;123;Raptornia;0/-1;Earthlike;WU1Orxho;3;0;Gameindar;3896;0
