Charter;Civilization;Xcoord;Atmosphere stage;rrr;CW size;Type;Mother Colony Charter;Name;Independence;Population;Region;Capitol;Sector;Race;GDP;Founded;Ycoord;Owner;Platform;GDP per capita;Unemployment;Mother colony relations
G71lamLz;United Earth;847;0;0;0;Red Planet;xHBui4xM;Mars colony;;1325;0;0;-1/0;Human;3312729;2020-05-21 00:00:00;581;borblezorb;windows.windowsstore;2500;15;123
C83iRcZU;United Earth;679;0;0;0;Lunar;khTF2ugo;annarqi3;;250;0;0;0/0;Human;3009508;2020-05-09 00:00:00;-461;annarqi;android.gplay;12038;36;123
TQYM7eiW;United Earth;-395;4;0;0;Red Planet;khTF2ugo;Xanthia;;54291;1;0;1/0;Human;949309543;2020-06-05 00:00:00;-243;aeonoftime;windows.windowsstore;17486;20;123
JhGstbmj;United Earth;-783;3;0;0;Earthlike;ImUVv7fb;Morn Terminal;;6916;0;0;1/0;Human;68006346;2020-07-14 00:00:00;-288;imhotep19;desktop.windows;9833;4;123
DfILcgBX;United Earth;-384;0;0;0;Red Planet;0d5gRnBS;My Colony;;68;0;0;0/0;Human;460785;2020-08-07 00:00:00;-627;Techboy;android.gplay;6776;0;123
naxSuvHO;League of Independent States;-67;0;0;0;Asteroid;7hv1tUha;USSR;;34;1;0;-1/-2;Human;1125371;2020-05-31 00:00:00;207;SireSolo;android.gplay;33099;20;123
VqU4BTjU;United Earth;-756;2;0;0;Lunar;earth;New Artemis;;4807;0;0;0/-1;Human;45501099;2020-03-09 00:00:00;-512;Eli45610;android.gplay;9466;6;123
JP5c5L6g;United Earth;-290;0;0;0;Lunar;p4Qdcsrd;Drekmoon;;1629;1;0;0/-1;Human;4704967;2020-06-08 00:00:00;-146;drekmac;desktop.windows;2888;0;123
BkiWTESY;United Earth;565;2;0;0;Lunar;earth;breathless;;5289;0;0;0/0;Human;5620755;2020-07-08 00:00:00;-440;russelburgraymond;desktop.windows;1063;36;115
pXHOsW3p;United Earth;-453;3;0;0;Earthlike;s2nVl3TI;EarthSquared;;1343;1;0;0/-1;Human;4628758;2020-07-25 00:00:00;975;Baconboi95;ios.appstore;3447;7;123
dpC9Keg4;United Earth;966;3;0;0;Red Planet;earth;reapertown;;5187;0;0;-1/0;Human;71482678;2020-08-26 00:00:00;53;deathwatcherxx;web.facebook;13781;20;90
7Yd1nq6g;United Earth;677;3;1;0;Earthlike;khTF2ugo;The Motherland;2020-09-05 00:00:00;4069;0;1;0/0;Human;26305429;2020-08-18 00:00:00;163;CalebHouston;ios.appstore;6465;0;123
9tgUxMLo;United Earth;-701;0;0;0;Red Planet;khTF2ugo;Yeet;;11;0;0;1/0;Human;130892;2020-06-24 00:00:00;-234;batman5721;ios.appstore;11899;0;100
EiwVQtQG;United Earth;-440;4;0;0;Lunar;w2J5Aav9;Bibbitybob;1970-01-01 00:00:00;39427;1;1;0/-1;Human;1897829878;2020-08-25 00:00:00;-645;acollins;steam.mac;48135;3;123
UaKt0pbb;United Earth;-345;3;0;0;Earthlike;gJmMIMs5;Microworld;;6696;0;0;0/-1;Human;27547213;2020-01-14 00:00:00;983;Dukeofwoodstock;android.gplay;4114;33;123
l2s9e5hU;United Earth;246;3;0;0;Earthlike;xHBui4xM;Potato City;;14;0;0;0/1;Human;46568;2020-06-14 00:00:00;-708;Quackington;android.amazon;3326;12;123
BHfoWGI1;United Earth;503;3;1;0;Earthlike;earth;New Rome;2020-04-29 00:00:00;27941;0;1;0/0;Human;79216107;2020-04-18 00:00:00;-615;Craz;android.gplay;2835;46;123
kXM04Vya;Zolarg Empire;-899;3;0;0;Sugarland;vyUuQqQo;Krzyhu7777 colony;;85;0;0;105/-86;Insectoids;0;2020-08-23 00:00:00;274;krzyhu7777;android.gplay;0;75;100
ZVIJJnS7;United Earth;-317;3;0;0;Forest World;khTF2ugo;Capella;;179;1;1;-1/-2;Human;511791;2020-08-16 00:00:00;-12;luizmedeiros;android.gplay;2859;10;123
EFn7KqHG;United Earth;-412;0;0;0;Red Planet;OQUUg0mM;TryOut1;;3;1;0;0/-1;Human;7944097;2020-05-09 00:00:00;434;Sensibility324;web.apewebapps;2648032;0;100
uXiQooPw;Alpha Draconians;-113;3;0;0;Desert World;draconian;Ester Sands;2020-02-11 00:00:00;17760;1;1;106/-87;Reptilian;391887329;2020-02-10 00:00:00;-462;Brotherdoom;web.apewebapps;22066;88;123
AajBg7q2;United Earth;-513;0;0;0;Red Planet;khTF2ugo;Hydron Empires;;5;1;0;1/0;Human;281280;2020-05-31 00:00:00;-121;Antelan;android.gplay;56256;40;100
MKpmQeGH;United Earth;-546;3;0;0;Earthlike;srihZklo;hope;;12;1;0;0/0;Human;2866305;2020-05-10 00:00:00;47;Trisha;desktop.windows;238859;83;100
ODXRA6It;League of Independent States;690;0;0;0;Asteroid;earth;Asteroid 5327;2020-06-05 00:00:00;107;1;1;-1/-2;Human;1723945;2020-04-10 00:00:00;-485;Jeremyseales91;android.gplay;16112;3;123
vSuTCME7;Zolarg Empire;758;3;0;0;Sugarland;uMTKCYSD;bugs;;70;0;0;104/-86;Insectoids;148156;2020-07-12 00:00:00;182;erbesica;windows.windowsstore;2117;0;100
GiucK1Dx;United Earth;-427;0;0;0;Lunar;earth;Aphelios-I;;14;0;0;0/0;Human;1929440;2020-05-24 00:00:00;-548;Archy;windows.windowsstore;137817;11;123
OghF51zD;United Earth;386;3;0;0;Earthlike;EwOX6Mna;My Colony;;76;0;0;0/1;Human;194743;2020-06-27 00:00:00;-697;aidendakana;windows.windowsstore;2562;0;123
SaAHXXmV;United Earth;-656;0;0;0;Lunar;MSE30g8S;My Colony;;14;0;0;1/-1;Human;158226;2020-09-04 00:00:00;920;ThechaosInsurgency;android.gplay;11302;57;123
YoeczfZ6;United Earth;-106;0;0;0;Red Planet;mPu9lnWT;LV-427;;45;1;0;0/0;Human;4837115;2020-05-21 00:00:00;-359;Terabytes;android.gplay;107491;22;123
eFPuOOkx;Zolarg Empire;825;3;0;0;Abandoned World;6SZj79nt;Ikko ikki;;173;0;0;103/-86;Insectoids;0;2020-08-26 00:00:00;-247;wasak2damax;android.gplay;0;90;100
el2zBHGE;United Earth;729;3;0;0;Water World;earth;Gra;;46;0;0;0/0;Human;282272;2020-03-29 00:00:00;-430;Klocek1;android.gplay;6136;0;123
DajKPZgu;Zolarg Empire;101;4;0;0;Lava World;8xDMqh47;Satox;;13741;1;0;104/-86;Insectoids;849374996;2020-08-29 00:00:00;519;Ziri;ios.appstore;61813;14;123
2DKPKpwP;United Earth;75;0;0;0;Red Planet;HFiS8CQB;Worldintrouble;;3160;0;1;1/0;Human;12031162;2020-07-26 00:00:00;11;DerHamburger;android.gplay;3807;1;123
9jk36XzD;United Earth;309;3;1;0;Red Planet;earth;ty;2020-06-16 00:00:00;12698;1;1;0/0;Human;117055758;2020-05-19 00:00:00;122;Tylerm55;android.gplay;9218;31;123
PiS50OI9;Zolarg Empire;834;3;0;0;Sugarland;zolarg;Orkin;;99;1;0;104/-86;Insectoids;111088;2020-07-08 00:00:00;6;becky2743;desktop.windows;1122;1;100
CzOcpLPf;United Earth;-718;0;0;0;Red Planet;OQUUg0mM;Skylong;;34;1;0;0/0;Human;87592;2020-06-01 00:00:00;-817;aeonoftime;windows.windowsstore;2576;70;123
u84ieIga;Alpha Draconians;-572;3;0;0;Abandoned World;draconian;MrTyphoon;;123;1;0;106/-87;Reptilian;7747762;2020-07-20 00:00:00;302;tayfunaydar;steam.windows;62990;0;123
VAWQucuy;League of Independent States;-323;3;0;0;Asteroid;ZVIJJnS7;Excelsior;;13130;1;0;-1/-2;Human;119217200;2020-07-06 00:00:00;-7;ctucker42701;android.gplay;9080;0;123
VQVc5X6j;United Earth;-986;2;0;0;Red Planet;khTF2ugo;Pyrovillage;;3527;0;0;1/0;Human;7406682;2020-08-04 00:00:00;-527;Pyroson;android.gplay;2100;1;123
oUOi0qL1;United Earth;-193;4;3;0;Red Planet;earth;ecolony;2019-07-12 00:00:00;36770;1;1;0/0;Human;493509751;2018-12-03 00:00:00;-911;evanyasu2023;android.gplay;13422;15;100
CAh9Ka0Z;United Earth;525;3;0;0;Earthlike;FxJ0DAB1;Da Funk Star;;4;1;0;1/0;Human;6255400;2020-09-02 00:00:00;730;Akiser15;windows.windowsstore;1563850;25;100
iw8S1QOE;United Earth;525;3;0;0;Earthlike;Qjw33QjZ;Survival;;25179;0;0;0/0;Human;108667138;2020-01-01 00:00:00;-880;gusgaminginc;desktop.windows;4316;46;123
VqUHun7I;United Earth;-507;0;0;0;Red Planet;eXoopt9o;MRCN;;444;0;0;1/0;Human;2381849;2020-05-15 00:00:00;302;Tracker666;android.gplay;5365;0;96
d17HVauJ;United Earth;-776;4;23;0;Lunar;TPFYUd3h;Outback;2020-05-04 00:00:00;223117;0;1;1/0;Human;667012797181;2020-04-11 00:00:00;354;imhotep19;desktop.windows;2989520;22;123
Igim3mWy;United Earth;22;3;0;0;Earthlike;earth;Masonlandia;;13626;0;0;0/0;Human;84575078;2020-01-08 00:00:00;411;Masonfinney;ios.appstore;6207;41;123
1xvAShSP;United Earth;546;0;0;0;Lunar;earth;Regolith co;;17;0;0;0/0;Human;8958;2019-03-24 00:00:00;213;donkmemes;android.gplay;527;41;100
ofSqKuCs;League of Independent States;246;3;0;0;Asteroid;lis;Botamochi;2020-03-21 00:00:00;5810;1;1;-1/-2;Human;540770284;2020-03-19 00:00:00;109;kuke3og;steam.windows;93076;10;123
t0zjFLH0;United Earth;689;3;0;0;Earthlike;khTF2ugo;My Colony;;9719;0;0;0/0;Human;66471564;2020-03-24 00:00:00;-183;Awais;android.gplay;6839;40;123
NjZJF4nR;United Earth;930;0;0;0;Red Planet;OQUUg0mM;Glory;;4;0;0;-1/-1;Human;240668;2020-03-03 00:00:00;-377;Dvann1992;android.gplay;60167;50;100
DKukBHdP;United Earth;-891;3;0;0;Earthlike;earth;ZSRR;;50;0;0;0/0;Human;76458;2020-04-20 00:00:00;623;polskiwiktor;windows.windowsstore;1529;54;100
86bnsyVV;Alpha Draconians;811;3;0;0;Abandoned World;TPFYUd3h;The Order;;5970;1;0;106/-87;Reptilian;922203407;2020-05-02 00:00:00;-512;Blackoutfluent;windows.windowsstore;154473;10;123
yp2IubcY;United Earth;-323;4;0;0;Lunar;gJmMIMs5;New Cybertron;;11526;0;0;0/-1;Human;89108022;2020-02-11 00:00:00;949;Dukeofwoodstock;android.gplay;7731;28;123
SlbAUonM;League of Independent States;281;0;0;0;Asteroid;lis;Ceres;;2186;0;0;-1/-2;Human;6219415;2019-07-14 00:00:00;105;mark6664;steam.windows;2845;0;72
8R4gEtu1;United Earth;-314;0;0;0;Red Planet;DJh9GAJt;Piconnia;;44;0;0;1/0;Human;784118;2020-06-01 00:00:00;113;piconnic;web.apewebapps;17821;0;123
EPxZnZUd;Alpha Draconians;-439;3;0;0;Desert World;draconian;Omega Draconis;2018-09-22 00:00:00;16047;1;1;106/-87;Reptilian;549229671192;2018-09-14 00:00:00;-984;UltimateNerd00;desktop.windows;34226315;0;100
9qkv9uek;League of Independent States;-186;3;0;0;Abandoned World;XrxvVUiB;USSR;;419;1;0;-1/-2;Human;1401768;2020-05-31 00:00:00;285;SireSolo;web.chrome;3346;0;123
1DcsxeTz;United Earth;-586;0;0;0;Red Planet;4tbqzoVc;alpha site;;1060;1;0;1/0;Human;3648328;2020-06-19 00:00:00;-310;Orderof;android.gplay;3442;0;123
zZRsWXOn;United Earth;-750;0;0;0;Red Planet;T0llS3WW;NewFreeland;;176;0;0;1/0;Human;4654559;2020-05-14 00:00:00;-61;NatsuDragnil;desktop.windows;26446;0;123
d2A3FhQk;United Earth;570;0;0;0;Lunar;clG34Fj9;fire;;54;1;0;0/0;Human;2576825;2020-08-21 00:00:00;-532;Arand12;android.gplay;47719;35;123
5veCCNUf;League of Independent States;-233;4;1;0;Abandoned World;lis;Eidolon Prime;2017-08-03 00:00:00;73427;0;1;-1/-2;Human;3020606345;2017-05-11 00:00:00;-278;DeepSpaceSteve;android.gplay;41138;9;100
UbzDRC9b;League of Independent States;606;0;0;0;Ice World;fVGX6qzU;Legion;;134;1;0;-1/-2;Human;21510928;2020-07-13 00:00:00;-898;CapitalistStalin;steam.windows;160529;1;123
zQpdlTDt;Zolarg Empire;-178;3;0;0;Sugarland;V5eLqZwQ;ZolargEmpire;;1035;1;0;104/-86;Insectoids;1575490;2020-05-29 00:00:00;205;Sensibility324;web.apewebapps;1522;17;123
XXPWBylL;United Earth;730;4;1;0;Lunar;earth;LuNa;2020-07-04 00:00:00;1153352;0;1;0/0;Human;17867455501;2019-06-04 00:00:00;169;Asad;ios.appstore;15492;3;100
Upht5ypB;Alpha Draconians;-723;3;1;0;Abandoned World;earth;Draconian Maniek;2019-10-30 00:00:00;3022;0;1;106/-87;Reptilian;686110630;2019-10-27 00:00:00;751;Maniekzajety;android.gplay;227039;10;100
SiscqEV2;United Earth;-481;0;0;0;Red Planet;khTF2ugo;Dagon;;17;0;0;1/0;Human;47695;2020-08-03 00:00:00;-343;TANK255;ios.appstore;2806;87;100
uk24krCB;Zolarg Empire;-680;3;0;0;Water World;pX8Fbbtr;Muffin Paradise in Waterworld!;;4;1;0;105/-86;Insectoids;7800;2020-07-18 00:00:00;393;crazycochon;android.gplay;1950;0;100
bWfADE0h;United Earth;-938;4;0;0;Red Planet;earth;New order;2019-09-18 00:00:00;182416;0;1;0/0;Human;37605832165;2019-09-12 00:00:00;-414;Aunyx;steam.windows;206154;5;100
NPHrAWGF;United Earth;922;3;0;0;Earthlike;pS9ik0JO;dycoto;;34;0;0;0/0;Human;62969;2020-06-26 00:00:00;-695;dycotomaskey;desktop.windows;1852;60;123
181jTiJ1;United Earth;-271;3;0;0;Earthlike;zQmi4U3v;SnowyDraggonia;;4;0;0;0/-1;Human;4226;2020-07-08 00:00:00;159;SnowyDragon85;ios.appstore;1056;50;100
haY8aClk;United Earth;-15;3;0;0;Water World;cD6YE0Rc;Earth 2021;;1937;0;0;0/0;Human;5994242;2020-05-23 00:00:00;16;Limaandre305;steam.windows;3095;38;123
BNsYj1Wc;United Earth;-340;3;0;0;Earthlike;kA5kKOy2;Bees;;285;0;0;0/-1;Human;1167381;2020-06-17 00:00:00;971;KiwiFruit;ios.appstore;4096;45;123
IDi8412o;United Earth;-263;3;1;0;Earthlike;Ocgcf2kw;FateNova2;2020-05-18 00:00:00;59732;1;1;0/0;Human;389276162;2020-01-04 00:00:00;242;RLMYTHICALLEGEND;web.apewebapps;6517;0;123
ea2LTTZb;Zolarg Empire;-790;4;1;0;Sugarland;5T3YY7H6;InsectoBeans;2020-07-14 00:00:00;53060;0;1;105/-86;Insectoids;3090306730;2020-07-12 00:00:00;-173;meanbean;steam.windows;58242;18;123
is1XCoDo;United Earth;-486;0;0;0;Red Planet;khTF2ugo;Earth;;822;0;0;1/0;Human;2831872;2020-08-18 00:00:00;224;someperson;desktop.windows;3445;36;123
dAAuKi4Q;United Earth;250;3;0;0;Earthlike;rOn6UeYu;My Colony;;254;0;0;0/0;Human;9849723;2020-04-17 00:00:00;-198;gfqwerty;desktop.windows;38778;0;123
XoAZK4Ez;United Earth;814;3;0;0;Red Planet;earth;Neffonia;2017-04-20 00:00:00;34640;0;1;0/0;Human;0;2016-12-05 00:00:00;789;neffe;windows.windowsstore;0;0;100
6GXOqvKI;United Earth;-27;3;0;0;Earthlike;5LeR0zbK;Mega small man;;203;0;1;0/1;Human;197868;2020-07-17 00:00:00;-855;Jonathanmoestar;ios.appstore;975;6;123
ejSBrMUZ;United Earth;799;3;0;0;Earthlike;mPu9lnWT;Supercolony;;4027;0;0;0/0;Human;11413838;2020-02-01 00:00:00;-952;iva;steam.windows;2834;0;123
1Csd2fve;United Earth;733;0;0;0;Red Planet;earth;Suratonien;;328;0;0;0/0;Human;1612534;2020-06-14 00:00:00;-663;Suratod;ios.appstore;4916;22;96
50P2qwNN;Zolarg Empire;806;4;1;0;Abandoned World;gZi2TJ8z;Kyoto;2020-05-07 00:00:00;81658;0;1;104/-86;Insectoids;355756971018;2020-04-30 00:00:00;142;bloop88;web.chrome;4356670;36;123
oWJvq6mT;United Earth;129;0;0;0;Red Planet;JyDQXDEZ;Utopia;2020-06-22 00:00:00;571;0;1;0/1;Human;2057427;2020-02-26 00:00:00;-985;Thekangaroo4918;android.gplay;3603;0;88
8YaNDbkX;United Earth;-63;2;0;0;Red Planet;XOSF2uTW;do not delete;;3527;0;1;0/0;Human;5407214;2020-06-29 00:00:00;530;McDead;ios.appstore;1533;35;123
VPv0Fab0;United Earth;875;4;0;0;Water World;37VwAWyp;Aqataam;2020-02-07 00:00:00;449068;0;1;-1/0;Human;102898922621;2020-01-03 00:00:00;242;imhotep19;desktop.windows;229139;31;123
39IcUeJa;United Earth;751;0;0;0;Red Planet;khTF2ugo;Marshed;;3880;1;0;0/0;Human;18196967;2020-07-11 00:00:00;123;Smars35;android.gplay;4690;5;123
Z6qEXDQi;United Earth;673;2;0;0;Red Planet;psCKf9oZ;Fund corp;2020-04-29 00:00:00;2906;0;1;-1/-1;Human;19060958;2020-04-28 00:00:00;214;Elysian74;android.gplay;6559;0;123
0HD0C18y;League of Independent States;284;0;0;0;Ice World;lis;Toto Bunny;2020-07-09 00:00:00;1908;1;1;-1/-2;Human;6898346;2020-07-07 00:00:00;292;GaryStargazer;desktop.windows;3615;7;123
BTKKGcxm;United Earth;-802;4;0;0;Earthlike;earth;New Malta;2019-05-10 00:00:00;345454;1;1;1/0;Human;11115831539;2019-04-24 00:00:00;-252;Jerry;android.gplay;32177;10;100
CkJI3dAb;United Earth;443;4;0;0;Earthlike;xHBui4xM;New Man;;230176;0;0;0/0;Human;47876265531;2020-07-13 00:00:00;679;Yasarbum;steam.windows;207999;28;123
1Zl0N2uJ;United Earth;-59;0;0;0;Red Planet;5LeR0zbK;Chi-Il-Kayju Empire;;878;0;0;0/-1;Human;3568268;2020-05-20 00:00:00;-115;NoDefiance;ios.appstore;4064;2;123
5kygZXUt;United Earth;658;0;0;0;Red Planet;khTF2ugo;onlit;;756;1;0;0/0;Human;5472607;2020-07-11 00:00:00;252;Smars35;android.gplay;7239;0;123
gkTCV5Q6;Zolarg Empire;-470;3;0;0;Sugarland;80piKBVK;Vederitan;;2185;0;0;104/-86;Insectoids;810088;2020-06-15 00:00:00;68;Babyfinger44;android.gplay;371;47;123
wvnY94Ag;United Earth;732;4;1;0;Red Planet;khTF2ugo;Region A;2020-08-20 00:00:00;22602;1;1;0/0;Human;1241135338;2020-08-02 00:00:00;-49;1HeleEuro;steam.windows;54913;22;123
dXM3Q8At;League of Independent States;-267;4;2;0;Abandoned World;lis;New Brazil ;2020-08-31 00:00:00;124783;1;1;-1/-2;Human;3781782720;2020-08-30 00:00:00;-229;Bule;web.apewebapps;30307;27;123
8Vjfpn73;United Earth;428;0;0;0;Red Planet;hiPR8E5N;Vassal of Lunar Empire;;198;0;1;0/0;Human;601432;2020-04-21 00:00:00;-416;Revolution100;web.chrome;3038;0;123
xuxQ9yQK;United Earth;4;0;0;0;Red Planet;qlE8Oc5f;Mission 2.0;;323;0;0;0/0;Human;552459;2020-07-17 00:00:00;-6;vladniky;android.gplay;1710;1;123
z6pUwpXw;United Earth;675;3;0;0;Earthlike;aRSpiF5s;Potato;;226;0;0;0/1;Human;501786;2020-08-17 00:00:00;-919;Potatomansupream;android.amazon;2220;0;123
JVOdYGvm;United Earth;-255;1;0;0;Red Planet;MBQXCvcz;Mcpandas;;1718;0;0;1/1;Human;5675458;2020-07-16 00:00:00;-157;mrpandasauce;android.gplay;3304;0;123
sRAPyku1;Zolarg Empire;948;0;0;0;Ice World;5T3YY7H6;Legendaria;;194;1;0;104/-86;Insectoids;2902927;2020-07-19 00:00:00;370;legendaryguy06;ios.appstore;14964;75;123
A2t7n6Lj;United Earth;-392;1;0;0;Red Planet;gJmMIMs5;Jolly 24;;954;0;0;0/-1;Human;2306254;2020-06-22 00:00:00;967;Mamabear2006;android.gplay;2417;25;82
P4F75kD8;United Earth;-851;0;0;0;Red Planet;T0llS3WW;My Colony;;2052;0;0;1/0;Human;4556285;2020-07-11 00:00:00;-153;amesgn;android.gplay;2220;0;123
XAWMu5hx;United Earth;-59;3;0;0;Earthlike;;Earth colony;;25;0;1;-1/-2;Human;11134;2020-01-22 00:00:00;-301;Treskinju;android.gplay;445;33;
bk6VsMPH;United Earth;-661;3;0;0;Earthlike;vCucfZvp;.;;3959;0;0;0/0;Human;44410666;2020-08-20 00:00:00;594;Codera;android.gplay;11218;2;123
3aF81ACv;United Earth;802;0;0;0;Red Planet;5aoUeEfV;Jump;;5;0;0;104/-87;Human;128380;2020-08-16 00:00:00;800;Jumpjump;ios.appstore;25676;0;100
TAHaBh3z;United Earth;430;4;4;0;Earthlike;TPFYUd3h;[T1P]Anfaun;2020-06-23 00:00:00;713631;1;1;0/0;Human;149198648639;2020-06-09 00:00:00;-405;Anfaun;steam.windows;209070;10;123
TGOq3yDq;Alpha Draconians;368;3;0;0;Desert World;B9KNMHqB;IlisidiIV;;126;1;0;106/-87;Reptilian;7360766;2020-05-11 00:00:00;883;Dvann1992;android.gplay;58419;88;123
5PeCWpfU;United Earth;-384;0;0;0;Red Planet;khTF2ugo;MG red planet;;398;0;0;1/0;Human;3228436;2020-04-16 00:00:00;312;Marvingrant24;ios.appstore;8112;0;123
mjsULstX;United Earth;645;1;0;0;Red Planet;MSE30g8S;Florida;;4328;0;0;0/0;Human;128770156;2020-09-06 00:00:00;-547;Niklos123;ios.appstore;29753;0;123
Dxs2r9KP;United Earth;966;3;1;0;Earthlike;TPFYUd3h;Darkhaven;;2067;1;1;0/-1;Human;13519764;2020-04-02 00:00:00;912;blackknight24;steam.windows;6541;26;123
oiFNFtkG;United Earth;-999;2;0;0;Red Planet;earth;Midgard;2020-09-04 00:00:00;4519;0;1;1/0;Human;3650403;2020-09-03 00:00:00;-934;ergoedge;desktop.windows;808;99;123
novMKI8K;League of Independent States;334;4;0;0;Ice World;lis;Titan;2018-04-30 00:00:00;121149;0;1;-1/-2;Human;1612814656;2018-04-23 00:00:00;101;mark6664;steam.windows;13313;0;100
