Charter;rrr;Platform;Race;Population;CW size;GDP;Type;Independence;Ycoord;Sector;Atmosphere stage;Name;Owner;Founded;GDP per capita;Capitol;Unemployment;Mother Colony Charter;Xcoord;Region;Civilization;Mother colony relations
3KvJ8Bc0;1;android.gplay;Human;6677;0;47000655;Asteroid;2019-09-16 00:00:00;182;-1/-2;3;Andromeda Class-C;Yerzzy;2019-09-13 00:00:00;7039;1;0;earth;77;0;League of Independent States;100
3NLRTBiL;0;web.apewebapps;Reptilian;2249;0;8444963915;Abandoned World;2019-06-05 00:00:00;205;106/-87;3;[GER] Drachenstadt;DasNilpferd;2019-05-31 00:00:00;3754986;1;0;mZGVX8od;416;1;Alpha Draconians;100
pMPddWmt;0;android.amazon;Human;30;0;751814;Lunar;;-819;0/0;0;Growing wor!d;modernk;2020-01-12 00:00:00;25060;0;0;C0Pr0Zns;692;0;United Earth;123
cnHO7DqQ;0;android.gplay;Human;190;0;1491932;Earthlike;;-210;1/0;3;New Earth;thatotherguy;2020-02-10 00:00:00;7852;0;19;zGZeF7B4;-812;0;United Earth;123
X1OlENQd;1;ios.appstore;Human;15714;0;172364623;Lunar;2019-10-27 00:00:00;-963;0/0;4;Soho;FaceyMcStubbles;2019-10-14 00:00:00;10969;1;11;earth;-271;0;United Earth;100
Q44uFnfQ;0;android.gplay;Human;30;0;133186;Earthlike;;15;0/0;3;New Era;Kehnnj;2019-12-29 00:00:00;4440;0;0;cD6YE0Rc;-12;0;United Earth;123
BqyShued;0;desktop.windows;Human;167;0;3134065;Asteroid;;103;0/-1;0;L1;LordNims;2020-01-22 00:00:00;18767;0;0;FI10Miku;-213;0;League of Independent States;123
IyaR8RHT;0;desktop.windows;Insectoids;3410;0;161159859;Sugarland;2019-10-07 00:00:00;742;104/-86;3;HIVE;orgoth1990;2019-09-16 00:00:00;47261;1;5;zolarg;794;1;Zolarg Empire;100
h5IdungN;0;android.gplay;Insectoids;16749;0;75782734;Abandoned World;;623;104/-86;3;Noscopy;noscopy;2020-01-08 00:00:00;4525;0;20;zolarg;131;1;Zolarg Empire;123
kEw3QFST;0;ios.appstore;Human;93;0;944558;Earthlike;;-937;0/0;3;Blackistan;RPMKappa;2020-01-21 00:00:00;10157;0;26;VuTD6jLr;-565;0;United Earth;105
70TaUEo0;0;ios.appstore;Insectoids;79;0;507907;Sugarland;;954;103/-86;3;My Colony;Ravenzap;2020-03-09 00:00:00;6429;0;63;zolarg;897;0;Zolarg Empire;100
0E5A4FEV;0;android.apemarket;Human;353;0;1497199;Earthlike;;-711;0/0;3;Egis A;Firmayo;2019-12-21 00:00:00;4241;0;0;w9h78khW;809;0;United Earth;123
re5aFfoA;0;android.gplay;Human;3022;0;9652274;Earthlike;;-865;1/1;3;Zootopia;gckearns;2018-11-18 00:00:00;3194;0;4;Eb4AkxNb;-743;0;United Earth;100
MkgOx0PX;2;windows.windowsstore;Human;723320;0;260405371758;Forest World;2018-02-17 00:00:00;841;0/-1;4;Vega;luizmedeiros;2017-12-21 00:00:00;360014;1;3;earth;-952;0;United Earth;100
dlK7kBJM;0;web.apewebapps;Human;107;0;4532435;Earthlike;;-190;-1/-1;3;Marcovia;usbrit72;2019-12-26 00:00:00;42359;0;15;t7Sedjoe;795;0;United Earth;123
4kLcXUIR;0;windows.windowsstore;Human;2447;0;14949436;Earthlike;;-997;1/0;3;My Colony;bwandrebob;2019-12-05 00:00:00;6109;0;6;7oAO3f2m;534;0;United Earth;100
DnwfTxwM;0;web.apewebapps;Human;5255;0;21809889;Red Planet;2020-01-27 00:00:00;96;0/0;2;Apex;Jon5620;2020-01-23 00:00:00;4150;1;1;earth;288;0;United Earth;123
t6sOjpjl;0;steam.windows;Human;16144;0;165918900;Lunar;2020-01-18 00:00:00;-696;0/0;2;zdzislawowo;zdzichuTV;2020-01-09 00:00:00;10277;1;23;zg3CDQrR;210;0;United Earth;123
wBocNsDZ;1;desktop.windows;Insectoids;17712;0;1260926114;Sugarland;2017-08-30 00:00:00;-494;104/-86;4;Zeap;deap;2017-08-15 00:00:00;71190;1;46;zolarg;-801;0;Zolarg Empire;100
mpIMFvXp;0;android.gplay;Human;25;0;634792;Earthlike;;140;0/0;3;Maryland;EmmyTRF;2020-04-09 00:00:00;25392;0;24;earth;111;0;United Earth;123
DDSW97Kp;0;android.gplay;Human;89;0;2191920;Red Planet;;-62;1/0;0;Mars One;ChileDean;2020-01-27 00:00:00;24628;0;0;UWYtAPxJ;-795;0;United Earth;123
q2wDCdkU;0;android.gplay;Human;6037;0;22867561;Earthlike;;-519;0/0;3;Mauritius;farhaansoupe;2020-01-03 00:00:00;3788;0;46;ACxqIIBf;-320;0;United Earth;123
yXeSjChY;0;ios.appstore;Human;498;0;11921421;Earthlike;;728;0/-1;3;Daddy Town;DaddyLankey;2020-04-01 00:00:00;23939;0;7;hGscntVq;336;0;United Earth;123
BBRuMfro;0;web.kongregate;Human;6790;0;25503360;Earthlike;;-451;0/0;3;New New Earth;Debix;2019-12-26 00:00:00;3756;0;16;Qjw33QjZ;855;0;United Earth;123
0pAX2DnT;0;ios.appstore;Human;83;0;1039253;Earthlike;;305;0/-1;3;Blech;mntbikeracer1;2019-11-06 00:00:00;12521;0;0;OQUUg0mM;-357;0;United Earth;96
MyVMThKc;0;windows.windowsstore;Insectoids;790;0;11922935;Water World;;101;103/-86;3;SweetNLow5;Dvann1992;2020-04-08 00:00:00;15092;0;43;6SZj79nt;122;1;Zolarg Empire;123
dIyoNSpO;0;ios.appstore;Insectoids;42;0;0;Sugarland;;57;103/-86;3;Cook;Mstrcook;2020-03-15 00:00:00;0;0;81;sacQKKFc;924;0;Zolarg Empire;100
xFEcZdVj;0;ios.appstore;Human;5;0;455394;Asteroid;;-156;-1/-2;0;Grenoia;Kishinasur86;2020-03-21 00:00:00;91079;0;0;HkC5OWn4;56;0;League of Independent States;123
vCcg8FBg;9;windows.windowsstore;Human;200772;0;37180551323;Red Planet;2020-02-04 00:00:00;-833;0/0;4;Alpha Centura;GovernedCape19;2020-01-28 00:00:00;185188;1;2;C0Pr0Zns;828;0;United Earth;123
hdiQtbtt;0;ios.appstore;Human;57;0;3449228;Lunar;;812;0/0;0;Dressrosa;Niklers123;2020-03-19 00:00:00;60513;0;0;ZcCqy2kF;-431;0;United Earth;94
DjbQVCxY;0;android.gplay;Human;110;0;2496800;Red Planet;;-806;-1/-1;0;TerraNova;Druadan;2020-01-05 00:00:00;22698;0;0;OQUUg0mM;676;1;United Earth;123
oJYLGSmx;2;windows.windowsstore;Human;175465;0;63270431236;Red Planet;2019-05-05 00:00:00;-794;0/1;4;Colony#1;TillTheTitan;2019-04-21 00:00:00;360587;1;19;earth;-695;0;United Earth;100
52aGpwEt;0;android.gplay;Human;18;0;0;Asteroid;;-340;-1/-2;0;Alpha;Adnaan;2019-12-25 00:00:00;0;0;0;njDm0OgF;-297;0;League of Independent States;123
EFJuAa6D;0;ios.appstore;Human;2460;0;2981368;Earthlike;;492;0/0;3;5 5=6472x5=73768=fish 5 5=fish;Imyrash;2020-03-22 00:00:00;1212;0;26;earth;-583;0;United Earth;123
ziV62sql;0;android.gplay;Human;3121;0;57805277;Lunar;;-830;0/1;2;Lunaris;Gammawolf217;2020-03-09 00:00:00;18521;0;4;uDCFfVRO;-649;0;United Earth;123
zkGfevXU;0;android.gplay;Human;138;0;2326847;Earthlike;;507;0/-1;3;Colony1;BIGd;2020-02-25 00:00:00;16861;0;25;Qw0ZCJlX;-51;0;United Earth;123
lsQ5J0J6;0;android.gplay;Human;3211;0;16978448;Ice World;;163;-1/-2;1;Exp1;Mojodei;2020-01-09 00:00:00;5288;0;0;bNBgxpMU;-119;0;League of Independent States;123
MR4XH9kC;17;android.gplay;Human;189644;0;24841320284;Earthlike;2019-09-17 00:00:00;921;0/-1;4;da  UP ;Echo217;2019-09-14 00:00:00;130989;1;25;earth;-56;1;United Earth;100
xyvlUKAA;0;android.gplay;Human;2033;0;10042571;Red Planet;;-107;0/0;0;Redmi;IanUHC;2020-01-28 00:00:00;4940;0;7;mPu9lnWT;-16;0;United Earth;123
96zMPLuw;1;android.gplay;Human;89613;0;3507152777;Earthlike;2018-04-13 00:00:00;181;0/0;4;Help. I need Resources pls.;PhoenixFlugHD;2018-03-20 00:00:00;39137;1;26;earth;678;0;United Earth;100
DFjKPN6H;0;windows.windowsstore;Human;41;0;4713060;Red Planet;;-624;-1/0;0;My Colony;pranshut;2017-08-11 00:00:00;114953;0;2;earth;961;0;United Earth;94
2OGusbf8;0;windows.windowsstore;Human;1398;0;11229872;Earthlike;;848;0/-1;3;uiuy;brunopudimcampos;2020-02-01 00:00:00;8033;0;35;mPu9lnWT;670;0;United Earth;123
DD5jMLDj;0;ios.appstore;Human;3606;0;43691587;Lunar;;-594;0/1;1;Try medium;Ffugla;2019-12-12 00:00:00;12116;0;2;kVxf8w1a;-723;1;United Earth;100
QTJ2Sc2k;0;android.gplay;Human;2865;0;10399938;Red Planet;;-707;0/0;2;Mars;Groudox;2019-04-23 00:00:00;3630;0;0;earth;648;0;United Earth;96
AMf9gvoY;0;web.apewebapps;Human;25;0;2424228;Lunar;;-944;0/0;0;dark rocket;Messengerofhell;2019-12-19 00:00:00;96969;0;5;mPu9lnWT;-632;0;United Earth;123
g6e6idW1;0;windows.windowsstore;Human;13871;0;141321287;Lunar;;849;1/0;3;My Rock;dustus;2020-02-21 00:00:00;10188;1;12;OCMQfSwG;-972;0;United Earth;123
24QlBOjL;0;android.gplay;Human;8;0;51372;Water World;;168;-1/0;3;Paradis;Banana;2020-02-27 00:00:00;6422;0;0;p9Y59DA3;545;0;United Earth;123
f3uSt8vV;0;web.kongregate;Human;376;0;342;Red Planet;;688;0/0;0;mirtorecorus;ManuelM1256;2019-11-06 00:00:00;1;0;15;earth;-174;0;United Earth;96
ZeTPcaPG;0;android.gplay;Human;20;0;910884;Red Planet;;202;0/0;0;Abs;xXKasaXx;2020-03-31 00:00:00;45544;0;35;rOn6UeYu;114;0;United Earth;123
JcPV2AIa;0;web.apewebapps;Human;56;0;518085;Water World;;881;0/0;3;Ryans City;ryanorion;2020-03-19 00:00:00;9252;0;1;HgNTynyD;-418;0;United Earth;100
3q0P5hqt;0;android.gplay;Human;4379;0;57404845;Red Planet;;-767;0/0;2;Whisk;ticklemepsycho;2020-02-03 00:00:00;13109;0;0;earth;-893;0;United Earth;92
glzFUtux;0;windows.windowsstore;Human;2582;0;32556184;Forest World;;-655;0/0;3;ion;mrjdawes;2020-02-17 00:00:00;12609;0;0;N2oOiGwg;184;1;United Earth;123
bmrLeYfa;0;android.gplay;Human;57;0;485948;Earthlike;;-674;0/0;3;Mazin;Oby;2019-12-24 00:00:00;8525;0;0;Qjw33QjZ;783;0;United Earth;100
1swQymMI;0;android.gplay;Human;79;0;155513;Earthlike;;18;0/0;3;Hm yes, colony;BugFurries;2020-03-14 00:00:00;1969;0;23;Tqrrc8IL;38;0;United Earth;100
3FLiaiL3;0;ios.appstore;Human;3;0;5960;Red Planet;;620;0/0;0;3FLiaiL3;multifnaflover;2020-02-15 00:00:00;1987;0;0;earth;861;0;United Earth;100
QKvlhiJU;0;windows.windowsstore;Human;93;0;936705;Asteroid;;303;0/-1;0;New Rock;erbesica;2020-02-05 00:00:00;10072;0;24;FI10Miku;-904;0;League of Independent States;123
Y1MroFVE;0;ios.appstore;Human;60;0;1166075;Earthlike;;-750;0/0;3;Wish this was a region;Rotarydiesel;2020-03-26 00:00:00;19435;0;67;earth;335;0;United Earth;123
fBZD8gdY;0;ios.appstore;Human;2461;0;5505952;Red Planet;;-64;0/0;1;Genesis;Greyfalcon56;2019-12-04 00:00:00;2237;0;54;MBGpsqXW;7;0;United Earth;123
2un9VD77;0;android.gplay;Insectoids;1134;0;714110;Ice World;1969-12-31 00:00:00;418;104/-86;0;[TOS]pls dont give free stuff to this colony;comandante10;2020-03-01 00:00:00;630;1;66;BLBZYeUQ;-824;0;Zolarg Empire;123
oAJTeaGG;0;web.apewebapps;Human;11;0;455122;Earthlike;;81;0/0;3;LolloLoLol;framaz;2020-01-16 00:00:00;41375;1;0;CoMBh4MH;-695;0;United Earth;123
yWu0UYXL;0;desktop.windows;Human;661585;0;131704452519;Lunar;2018-05-20 00:00:00;-658;0/0;4;New Borisville;Borisville;2018-05-18 00:00:00;199074;1;1;earth;-553;0;United Earth;100
JTBnY3jC;0;windows.windowsstore;Human;387;0;2174620;Lunar;;-134;0/0;2;Moon XD;pecca1;2019-09-02 00:00:00;5619;0;18;R8SsRsWj;342;0;United Earth;100
hOlh3Uup;0;android.gplay;Human;113;0;3628774;Red Planet;;-501;0/0;0;Prypiatos;whitc;2020-02-01 00:00:00;32113;0;0;7BGxARVZ;-569;1;United Earth;123
14963s0V;0;android.gplay;Human;912;0;7038284;Earthlike;;-97;1/0;3;new region;Echo217;2019-09-20 00:00:00;7717;0;0;earth;-997;1;United Earth;100
YrrqzeAD;0;windows.windowsstore;Human;3432;0;56049138;Earthlike;;-931;0/0;3;Einlafor;Shadowdoom286;2020-02-13 00:00:00;16331;0;0;r0dO4wnS;141;0;United Earth;123
Pjs06uvH;0;android.gplay;Insectoids;1485;0;6154777;Sugarland;;72;103/-86;3;Sunar;ctucker42701;2020-02-15 00:00:00;4145;0;14;R1D9n6jL;880;1;Zolarg Empire;123
6iSNYfOY;0;desktop.windows;Human;128755;0;371727504700;Earthlike;;-25;1/0;4;Jeddai;morn704;2020-03-13 00:00:00;2887092;0;0;zGZeF7B4;-662;1;United Earth;123
5B2jfSU1;0;windows.windowsstore;Insectoids;4345;0;50056224;Sugarland;;439;105/-86;3;SwEeTnLoW;Dvann1992;2020-03-01 00:00:00;11520;0;11;QqkPGnSX;-982;0;Zolarg Empire;123
vHIAfNAI;0;desktop.windows;Human;1895;0;36861247;Forest World;;163;0/0;3;Karaj;Keykavoos;2020-04-08 00:00:00;19452;0;0;VryCMSnM;-258;0;United Earth;123
8rf6PVHn;0;web.apewebapps;Human;27;0;755057;Lunar;;980;0/-1;0;online3;Xerbero;2019-12-01 00:00:00;27965;0;0;jrkcWJS8;-305;0;United Earth;100
t7Sedjoe;6;android.gplay;Human;115144;0;1040625552;Red Planet;2019-12-15 00:00:00;-224;-1/-1;4;Heck-no;Geckohim;2019-11-23 00:00:00;9038;1;14;OQUUg0mM;808;0;United Earth;100
UaxrRMbl;0;android.gplay;Human;21;0;0;Earthlike;;360;0/0;3;My Colony;Arenyawas;2020-03-22 00:00:00;0;0;60;khTF2ugo;657;0;United Earth;123
yYkKP9CY;0;android.gplay;Human;2531;0;13390168;Forest World;;717;103/-86;3;CHUM;feoftoffe;2019-04-21 00:00:00;5290;0;3;3dbVAl2g;868;0;United Earth;100
9DYMDmnK;0;android.gplay;Human;6;0;37250;Earthlike;;-2;0/0;3;New dawn;SteezyiBeEasy;2020-02-21 00:00:00;6208;0;20;OfyRSsNA;-16;0;United Earth;123
xQf5myeo;0;android.gplay;Human;835;0;7356866;Earthlike;;-50;1/0;3;Arlandria;stephamclean;2020-01-30 00:00:00;8811;0;0;EQhqxoi0;-810;0;United Earth;123
91OohZ6C;0;windows.windowsstore;Human;54241;0;679427389;Red Planet;;-356;1/0;4;Paradox v2;Paradox;2019-07-08 00:00:00;12526;0;0;mPu9lnWT;-635;1;United Earth;123
qX9WfDyT;0;windows.windowsstore;Human;12425;0;125462401;Lunar;;-179;0/0;3;YEETBEAT;pewpew;2020-03-29 00:00:00;10098;0;19;rBJ7ciVB;839;0;United Earth;123
ABBKYrAo;2;web.apewebapps;Human;281474;0;16255674;Earthlike;2020-01-01 00:00:00;-402;0/0;3;#1;sean21cyr;2019-11-10 00:00:00;58;1;77;earth;-152;0;United Earth;123
xy75yQo0;0;steam.mac;Human;25;0;84036;Earthlike;2020-01-06 00:00:00;4;0/0;3;My Colony;gemskingZZZ;2019-10-20 00:00:00;3361;1;4;sy7YmsMe;2;0;United Earth;100
SAQIcK5X;2;android.gplay;Human;25485;0;305218681;Lunar;2020-01-15 00:00:00;-748;0/0;4;Blackwatch;Elliptix;2020-01-07 00:00:00;11976;1;0;yRFrYAMM;-458;0;United Earth;123
wyBCZhvz;5;android.gplay;Human;46726;0;2740136663;Earthlike;2020-01-20 00:00:00;68;0/0;4;Urpilsien;Urpils;2019-12-29 00:00:00;58643;1;6;IhigRvIq;838;0;United Earth;123
ssAkBgKc;1;ios.appstore;Human;219730;0;5409250026;Abandoned World;2020-02-05 00:00:00;218;-1/-2;4;Sheherazade;HammerActual;2020-01-17 00:00:00;24618;1;38;7SokO6mP;-195;1;League of Independent States;123
gljKJb6v;0;ios.appstore;Human;803;0;1883423;Red Planet;;277;-1/0;0;Shaghai;klepie;2020-01-08 00:00:00;2345;0;55;37VwAWyp;912;0;United Earth;123
tfwOnOjc;0;android.gplay;Human;159;0;3437153;Earthlike;;-24;0/0;3;My Colony;NapoleonCespedes;2020-03-27 00:00:00;21617;0;29;rOn6UeYu;-207;0;United Earth;123
jOJ6Sc90;0;android.gplay;Insectoids;603;0;0;Sugarland;;252;104/-86;3;koreanTown;estudymap;2020-01-07 00:00:00;0;0;85;nKCYAQTD;-456;0;Zolarg Empire;100
T2OFgZbC;0;android.gplay;Human;258;0;2062762;Earthlike;;-536;0/-1;3;Preditorum;Thrimian;2020-02-24 00:00:00;7995;0;0;2OJSiDxw;26;0;United Earth;123
1svhR71t;0;android.gplay;Human;143;0;427868;Red Planet;;-227;0/-1;0;Bex1;stefanus;2020-02-07 00:00:00;2992;0;18;2OJSiDxw;-671;0;United Earth;123
QVPsVol4;0;web.apewebapps;Human;24;0;540379;Earthlike;;-836;0/0;3;New Caledonia;LeoOrLion;2019-12-20 00:00:00;22516;0;4;earth;751;0;United Earth;96
7STbIGQ3;0;android.gplay;Human;4066;0;39040595;Earthlike;;7;0/0;3;Jpalfrey107;Jpalfrey107;2020-01-20 00:00:00;9602;0;0;cD6YE0Rc;-17;1;United Earth;123
vsEgfhRo;0;android.gplay;Human;124;0;2324228;Earthlike;;622;0/-1;3;Tater tots;Jusnoor;2020-01-10 00:00:00;18744;0;0;mPu9lnWT;512;0;United Earth;123
gATOgwGb;0;web.apewebapps;Human;1168571;0;8113898580;Earthlike;2018-07-21 00:00:00;985;0/0;4;Aurora Dawn;Equinox0;2018-07-16 00:00:00;6943;1;21;earth;-504;0;United Earth;100
RUZcTSAK;0;android.gplay;Reptilian;176;0;110617392;Desert World;;879;0/-1;3;[PoS] down sout;Echo217;2019-12-17 00:00:00;628508;0;0;MR4XH9kC;123;1;Alpha Draconians;100
DBfRbgKT;0;android.gplay;Human;6654;0;39293905;Red Planet;2019-11-24 00:00:00;-863;1/0;3;Olympia;Kindamexican;2019-11-21 00:00:00;5905;1;0;vmcfrOuR;-945;1;United Earth;100
5aoUeEfV;46;desktop.windows;Human;610847;5;5200341578057;Red Planet;2017-12-08 00:00:00;123;0/0;4;BOB-ROSS;davidhuntsberger42;2017-11-29 00:00:00;8513329;1;7;earth;282;0;United Earth;100
ZcCqy2kF;2;steam.windows;Human;296349;0;256523567113;Red Planet;2020-03-15 00:00:00;824;0/0;4;Timespace2;Timespace;2020-03-14 00:00:00;865613;1;49;earth;-430;1;United Earth;123
RGBNb5ob;0;desktop.windows;Human;1922;0;23097959;Lunar;;951;0/-1;0;Lunar Settlement;Magnus9865;2020-03-08 00:00:00;12018;0;0;HHyLfbcd;-373;1;United Earth;123
hG8jQlPy;3;steam.windows;Human;95224;0;880496847;Forest World;2019-10-31 00:00:00;-988;0/1;4;Endor [NOZ];NulliusRex;2018-12-17 00:00:00;9247;1;0;SN1Egama;-635;1;United Earth;100
6UzDcFk3;0;android.gplay;Human;21434;0;67770858;Red Planet;;939;-1/0;4;Shit;Twinkie;2016-11-19 00:00:00;3162;0;5;earth;809;0;United Earth;123
h3P059O6;0;windows.windowsstore;Human;10254;0;18513518;Lunar;2019-01-12 00:00:00;-36;0/0;3;Lunar Nova 17;egal;2018-09-19 00:00:00;1805;1;13;earth;-954;0;United Earth;52
S1kspm9p;0;android.gplay;Human;12767;0;104414997;Lunar;2020-02-01 00:00:00;-184;0/0;3;Lunoria;Biocandy;2019-07-31 00:00:00;8179;1;10;uqm1on8t;166;0;United Earth;123
HYDG6zwt;0;windows.windowsstore;Human;7972;0;40511651;Earthlike;;48;0/0;3;RADTOWN;Bradical;2019-06-07 00:00:00;5082;0;3;3IcXfbjD;536;0;United Earth;100
nEFCBH1F;0;android.amazon;Human;45;0;290042;Red Planet;;836;0/-1;0;Cford;cford12345676;2020-01-05 00:00:00;6445;0;73;OELFbmEH;188;0;United Earth;123
U9l5ACQO;0;desktop.windows;Reptilian;67;0;1032271972;Lava World;;749;106/-87;4;Blue Sun;Wolver13;2020-01-26 00:00:00;15407044;0;0;AojIlcUY;-718;1;Alpha Draconians;123
B8CYe5C0;0;windows.windowsstore;Human;5937;0;44066534;Ice World;;-107;-1/-2;3;hoth;myempire;2020-01-21 00:00:00;7422;0;0;DHZGW2oe;6;0;League of Independent States;123
T0huQe0g;0;android.gplay;Human;34;0;3831264;Red Planet;;156;0/0;0;Barzoom;Kaymcray;2020-02-29 00:00:00;112684;0;0;5aoUeEfV;202;1;United Earth;100
meG5dxOJ;0;desktop.mac;Human;11365;0;255363829;Earthlike;2020-03-19 00:00:00;930;-1/-1;3;Aranyani;3radek;2020-03-18 00:00:00;22469;1;9;GQLzhStM;995;1;United Earth;123
2ONQ1FdX;0;android.gplay;Human;569;0;6596369;Red Planet;;991;0/-1;0;Thrivetopia;Scorpia;2020-02-23 00:00:00;11593;0;0;N2oOiGwg;7;0;United Earth;123
OI4LfXiB;0;windows.windowsstore;Human;6178;0;15319634;Red Planet;;989;0/0;2;Crisper;Crisper;2017-11-24 00:00:00;2480;0;17;earth;-50;0;United Earth;123
EmxnFVNk;0;android.gplay;Human;39;0;74731;Earthlike;;-544;0/1;3;arslaooz;Moraldkmac;2020-03-14 00:00:00;1916;0;51;xHBui4xM;593;0;United Earth;123
wZkhwN4W;0;windows.windowsstore;Human;36723;0;417299105;Forest World;;37;0/0;3;GreenStorm;aegonunlikley;2019-05-29 00:00:00;11363;0;0;i9aKWNcC;-112;1;United Earth;100
TxqxhTDc;0;desktop.windows;Reptilian;9387;0;1101691923;Lava World;2019-11-23 00:00:00;968;105/-87;4;Nidavellir;wodanaz;2018-04-26 00:00:00;117364;1;78;draconian;872;0;Alpha Draconians;100
