Charter;Xcoord;Mother Colony Charter;Region;Atmosphere stage;Race;Capitol;GDP;Name;Unemployment;GDP per capita;CW size;Founded;rrr;Ycoord;Type;Mother colony relations;Platform;Population;Civilization;Sector;Owner;Independence
fqebMnS5;-586;earth;0;4;Human;1;64355590439;Lizard Land;0;290852;0;2017-08-27 00:00:00;0;-323;Lunar;100;web.apewebapps;221266;United Earth;0/0;LizardKing;2017-09-20 00:00:00
Z2ixIJ3Q;923;dyemDnHV;1;0;Insectoids;0;1635207;the ice sword mk2;47;11435;0;2020-09-19 00:00:00;0;-458;Ice World;100;android.gplay;143;Zolarg Empire;104/-86;Scrappymatt;
FgkBBALC;-515;earth;0;2;Human;0;43551529;Im not good at names sorry;46;4191;0;2020-01-09 00:00:00;0;-838;Red Planet;123;steam.windows;10391;United Earth;0/1;AstroAlex;
tPbeNDpV;-65;lis;1;0;Human;0;2909403;{NOZ} Hooper;0;5271;0;2020-06-17 00:00:00;0;216;Asteroid;121;android.gplay;552;League of Independent States;-1/-2;itsLiseczeq;
dYODECwz;-994;earth;1;0;Human;0;52550104;Daetis-3;0;31657;0;2020-08-11 00:00:00;0;-979;Red Planet;123;android.gplay;1660;United Earth;0/1;Daetis;
PMZ0uDt6;-372;z4eKXX3y;1;3;Human;1;134173228092;WhiteCold;1;232718;0;2020-06-19 00:00:00;1;-200;Lunar;123;steam.windows;576549;United Earth;1/0;Monstercrab;2020-06-20 00:00:00
3q7S50WA;932;draconian;1;3;Reptilian;1;538262678275;[H1P] Nova;11;5881495;0;2020-09-01 00:00:00;2;-548;Desert World;123;desktop.windows;91518;Alpha Draconians;106/-87;matthewaddb;2020-09-04 00:00:00
UuAFQ9s6;633;uIEczuHS;1;4;Human;0;1558512782;acid;2;66597;0;2020-08-10 00:00:00;0;275;Lunar;123;ios.appstore;23402;United Earth;0/0;Prosnape;
YmoYiEV0;534;nMhMhZCH;1;0;Human;0;778079;Shadow Empress Region ;0;4275;0;2020-06-13 00:00:00;0;82;Red Planet;123;web.apewebapps;182;United Earth;0/0;Firemanwindsor123;
uCOjACKG;-335;ZVIJJnS7;1;0;Human;0;1813974;Titus;36;164907;0;2020-07-03 00:00:00;0;-14;Asteroid;123;ios.appstore;11;League of Independent States;-1/-2;Undadzombie;
FRfUrC66;697;Nr5dspg3;1;3;Insectoids;0;10958251;SinCorp;5;1749;0;2020-08-14 00:00:00;0;168;Abandoned World;123;android.gplay;6265;Zolarg Empire;104/-86;SinfulTed;
YGFX6z9v;-420;earth;0;2;Human;0;24463883;For USA;19;7409;0;2019-08-18 00:00:00;0;936;Red Planet;98;android.gplay;3302;United Earth;0/0;Godskiller666;
HsBJ9RAE;-581;7yTHLfDS;1;0;Human;0;1268579;smaller somehow;24;13496;0;2020-09-10 00:00:00;0;965;Lunar;123;ios.appstore;94;United Earth;0/-1;BurningSands;
65mlpbSS;-484;edmCCQi4;0;0;Human;0;280997;My Colony;0;13381;0;2020-09-11 00:00:00;0;962;Red Planet;119;android.gplay;21;United Earth;0/0;Wthowell10;
564gSHM7;41;5UwkP7jn;0;4;Human;1;914033585541;Typhoon;13;551604;0;2020-06-26 00:00:00;4;-271;Earthlike;123;steam.windows;1657048;United Earth;-1/-2;tayfunaydar;2020-06-27 00:00:00
eohlCdpR;190;DXSRXEBy;0;3;Insectoids;0;6044700;Zerion Dominion;80;1439;0;2020-10-09 00:00:00;0;53;Sugarland;123;android.gplay;4200;Zolarg Empire;0/0;Hawker;
nRJL7pil;-531;zolarg;0;3;Insectoids;1;975178590309;PAsty;69;3504156;0;2017-05-04 00:00:00;1;954;Sugarland;100;web.chrome;278292;Zolarg Empire;104/-87;ferchador;2017-05-12 00:00:00
PHUYRTwR;-930;5T3YY7H6;1;0;Insectoids;0;6846078;E.D.N III;15;2366;0;2020-10-05 00:00:00;0;344;Ice World;123;desktop.windows;2893;Zolarg Empire;105/-86;Ozzek;
PxaXg891;-599;ImUVv7fb;0;3;Human;1;1182314;First;64;1583;0;2020-06-22 00:00:00;0;-272;Earthlike;123;ios.appstore;747;United Earth;1/0;Cdibble2004;
tWbaE06R;-230;earth;0;4;Human;1;376925915;Huntersville;33;7369;0;2020-04-29 00:00:00;0;-63;Red Planet;123;android.gplay;51148;United Earth;0/0;Ace84;2020-06-12 00:00:00
Oox6kMKe;53;3icm5VYO;0;3;Human;1;635492461;The Totalitarianist Republic of Inner Iceland;33;9905;0;2020-04-07 00:00:00;4;-126;Earthlike;123;web.apewebapps;64157;United Earth;0/0;Keeganlateman;2020-04-09 00:00:00
6BDHNhSL;-685;5LeR0zbK;1;0;Human;0;25858363;ukiah gold;0;205225;0;2020-09-06 00:00:00;0;-4;Red Planet;117;ios.appstore;126;United Earth;106/-87;Nopans;
DvHh1Fgc;448;TAHaBh3z;0;0;Human;0;1019398;Sparta;0;1334;0;2020-07-07 00:00:00;0;-504;Red Planet;123;android.gplay;764;United Earth;0/0;Alexious2121;
FWBBVhpE;-25;2U0l5IHZ;0;3;Human;0;0;Sachsen;16;0;0;2020-10-10 00:00:00;0;35;Earthlike;100;android.gplay;9;United Earth;0/0;DerSachse;
39QO0yDB;-422;XOSF2uTW;0;3;Human;0;21417240;My Colony;89;269;0;2020-08-20 00:00:00;0;918;Earthlike;123;android.gplay;79473;United Earth;1/-1;Jackthemennise;
brFIBorO;-230;earth;1;3;Human;1;70555132;brFIBorO;0;5929;0;2019-11-21 00:00:00;1;346;Abandoned World;100;android.gplay;11901;League of Independent States;-1/-2;MzUnknown;2020-04-02 00:00:00
YvtbOgfm;55;TPFYUd3h;0;0;Human;0;141;My Colony;0;0;0;2020-07-17 00:00:00;0;-831;Lunar;123;android.gplay;578;United Earth;0/1;HelmatZykorn;
lSpu9GG9;216;qlE8Oc5f;1;0;Human;0;6524223;Hoth;0;30205;0;2020-08-23 00:00:00;0;-120;Ice World;123;android.gplay;216;League of Independent States;-1/-2;Angusweldone;
F0ckhsvK;104;OQUUg0mM;1;0;Human;0;1302209;Online;1;17838;0;2019-10-13 00:00:00;0;150;Red Planet;100;android.gplay;73;United Earth;0/-1;AndyyGrandd;
k7nkHrpj;374;5aoUeEfV;1;4;Human;1;1597984265678;Frost;13;2060812;0;2020-07-24 00:00:00;0;136;Red Planet;123;steam.windows;775415;United Earth;0/0;FrostyTheBot;2020-07-25 00:00:00
5l7v0wZ5;792;XOSF2uTW;0;0;Human;0;3415015;flooooop;15;5490;0;2020-08-15 00:00:00;0;-952;Red Planet;123;android.gplay;622;United Earth;0/0;KB3JQZ;
fXc9nFSU;-6;8mIruLoN;1;2;Human;0;44690326;1;5;3599;0;2020-07-27 00:00:00;0;-898;Red Planet;123;web.apewebapps;12419;United Earth;0/0;lolzachem;
Wz5SENkG;17;0Ui99nZp;0;0;Human;0;785808;loh;0;56129;0;2020-09-12 00:00:00;0;13;Red Planet;100;web.chrome;14;United Earth;0/0;marshallxv;
tevMATLc;99;VPuj28Ca;0;3;Human;1;266013172;miscal;10;17657;0;2020-09-03 00:00:00;0;-847;Earthlike;123;steam.windows;15066;United Earth;0/0;monticore162;2020-09-10 00:00:00
RiNgHgeh;-77;5LeR0zbK;0;0;Human;0;1421039;One;25;177630;0;2020-09-05 00:00:00;0;-881;Red Planet;123;android.gplay;8;United Earth;0/1;Craigkyle66;
5d6d38uA;-328;ZVIJJnS7;0;3;Human;0;4274810;USSR;3;4228;0;2020-07-07 00:00:00;0;9;Abandoned World;123;android.gplay;1011;League of Independent States;-1/-2;SireSolo;
R4oLktRu;-374;gJmMIMs5;0;3;Human;0;48583901;The Pit;56;3242;0;2019-11-04 00:00:00;0;984;Red Planet;123;android.gplay;14984;United Earth;0/-1;Dukeofwoodstock;
4IMwkGaw;154;earth;0;3;Human;0;122277154;Earth II;35;2999;0;2020-03-20 00:00:00;0;-589;Earthlike;123;ios.appstore;40768;United Earth;0/0;TJHulme;
UFioAVaE;-575;WUJNbed7;0;3;Human;0;47265795;Massachussets;3;6469;0;2020-08-10 00:00:00;0;928;Forest World;123;android.gplay;7307;United Earth;0/-1;22jcampb;
dum8v287;-251;zQmi4U3v;0;3;Human;0;1834576;New design;17;4410;0;2020-08-04 00:00:00;0;122;Forest World;123;ios.appstore;416;United Earth;0/-1;Pmrd;
n6TNW7Ea;-931;fVGX6qzU;0;0;Human;0;9194315;HELP US;0;41416;0;2020-09-22 00:00:00;0;-954;Asteroid;117;web.chrome;222;League of Independent States;-1/-2;Deletified;
GISm6VuO;551;6CDxsErs;1;2;Human;0;26263971;[EFC] Elite Prime;16;3875;0;2020-07-19 00:00:00;0;351;Red Planet;123;desktop.windows;6777;United Earth;0/0;EliteDraco;
qeT5cPf3;958;earth;0;4;Human;0;2420351063;The United German Empire;0;200559;0;2020-03-13 00:00:00;0;118;Red Planet;123;windows.windowsstore;12068;United Earth;104/-86;Chcikenstrips;2020-03-14 00:00:00
Zo9rGZ0B;-114;WlwUmyJ3;0;3;Human;0;1229266;Mega Base;2;2311;0;2020-06-17 00:00:00;0;966;Earthlike;123;ios.appstore;532;United Earth;0/-1;InfinityConlony;
1u8SXeYY;-400;zolarg;0;3;Insectoids;0;2100;Ant prime;0;420;0;2020-10-11 00:00:00;0;864;Water World;100;ios.appstore;5;Zolarg Empire;104/-87;OPAcriel;
6QHglF1K;1;pR8ej4JS;0;0;Insectoids;0;393791;Anticeum;49;1902;0;2019-03-25 00:00:00;0;6;Ice World;100;android.gplay;207;Zolarg Empire;0/0;Wlof;
kwg9vDwW;-442;earth;0;4;Human;1;9116777255;gamers paridise;11;96189;0;2016-11-19 00:00:00;0;-898;Red Planet;100;steam.windows;94780;United Earth;0/1;namepending;2017-01-14 00:00:00
YKnkq9DF;177;XLDqM72e;1;3;Human;1;1632224800;Zzzz;5;89437;0;2020-08-24 00:00:00;0;-772;Earthlike;123;web.chrome;18250;United Earth;0/1;minzastro;2020-08-29 00:00:00
ecHE9CQw;788;lGXyUpVO;1;2;Human;0;165140214;secteur 7;0;53478;0;2020-10-11 00:00:00;0;-865;Lunar;123;steam.windows;3088;United Earth;0/1;adri00;
UiVWxV3j;862;5T3YY7H6;0;3;Insectoids;0;6966318;Sugar;24;1683;0;2020-10-09 00:00:00;0;386;Sugarland;123;android.gplay;4140;Zolarg Empire;104/-86;Alex45;
4AszuwsT;-67;ggB62L3B;1;3;Human;0;7392008;BuleTown;80;211200;0;2020-08-26 00:00:00;0;540;Earthlike;100;web.apewebapps;35;United Earth;0/-1;Bule;
d9JZUQaH;-346;8K5h2YpM;0;3;Human;0;987436;Yamete;0;11350;0;2020-09-20 00:00:00;0;656;Earthlike;123;android.gplay;87;United Earth;0/-1;Yamete;
JQ9IUbkv;-807;zolarg;0;3;Insectoids;0;383084;Hirahim;28;571;0;2020-06-20 00:00:00;0;-631;Sugarland;123;android.gplay;671;Zolarg Empire;105/-86;Luvianparm;
CgzmGODa;757;z4oCB2qP;1;4;Human;1;806018149173;Midnight star;10;454761;0;2020-06-11 00:00:00;1;114;Red Planet;123;web.apewebapps;1772400;United Earth;0/0;colbya;2020-06-11 00:00:00
8uI5xPzn;661;uIEczuHS;0;3;Human;0;2917383;yeeeet;29;1273;0;2020-08-10 00:00:00;0;260;Earthlike;123;android.gplay;2291;United Earth;0/0;KB3JQZ;
PmCEt6uo;398;OQUUg0mM;0;3;Human;0;53812714;Tennew;16;4753;0;2019-07-26 00:00:00;0;-3;Earthlike;123;android.gplay;11321;United Earth;0/-1;MrMatetek;
ef6iiqg0;-372;NOcEAzQ1;0;3;Human;0;3502464;SUPPORT;75;4235;0;2019-12-30 00:00:00;0;970;Water World;123;web.facebook;827;United Earth;0/-1;sentbanius;
hgAs3OCK;827;ggB62L3B;1;4;Human;1;144592662;I am amazing;6;10679;0;2020-09-10 00:00:00;1;-929;Red Planet;123;windows.windowsstore;13540;United Earth;0/0;Cameron549;2020-09-13 00:00:00
iVHp756T;512;draconian;1;3;Reptilian;0;7579675;dracon;70;757968;0;2020-07-31 00:00:00;0;833;Water World;123;ios.appstore;10;Alpha Draconians;106/-87;Prosnape;
VWTx5ISi;351;z4oCB2qP;0;2;Human;0;35678379;Orion;0;22383;0;2020-08-23 00:00:00;0;-659;Red Planet;123;ios.appstore;1594;United Earth;0/0;Nopans;
6p7pp11K;-343;okjiW0Hb;1;4;Human;1;1051331700;triantanium;30;23380;0;2020-10-11 00:00:00;0;556;Lunar;123;steam.windows;44968;United Earth;0/-1;Logacube;2020-10-11 00:00:00
DgmIxli0;576;3SGZEVZg;1;3;Human;0;2874280;Hellenis;0;5151;0;2020-07-13 00:00:00;0;178;Water World;123;desktop.windows;558;United Earth;-1/0;Saliv;
3HgW7clv;986;draconian;0;3;Reptilian;1;32112525352;Ickea III;46;4731476;0;2018-03-15 00:00:00;0;75;Desert World;100;android.gplay;6787;Alpha Draconians;105/-87;Wlof;2019-03-11 00:00:00
oNdFBjrd;-804;earth;0;0;Human;0;75494;United Colony;43;699;0;2020-06-28 00:00:00;0;276;Red Planet;123;desktop.windows;108;United Earth;1/0;Raisin;
S8XIdtkb;-649;MSE30g8S;1;0;Human;0;1371121;123;0;32646;0;2020-09-04 00:00:00;0;-938;Lunar;123;ios.appstore;42;United Earth;1/0;boolthang;
s3ahxfCI;440;;0;3;Human;1;821007;Blausup;15;12440;0;2020-01-17 00:00:00;0;-13;Water World;;android.gplay;66;United Earth;0/0;Jomy;
xI3ciE1w;-746;My1glIWd;1;4;Human;0;1542845727;ppl;14;25996;0;2020-07-26 00:00:00;0;-555;Earthlike;123;ios.appstore;59350;United Earth;0/-1;Prosnape;
4wW4LjcZ;306;lis;0;3;Human;1;338702307;Brrt;2;18889;0;2020-08-27 00:00:00;1;-207;Asteroid;123;android.gplay;17931;League of Independent States;-1/-2;Patrick;2020-09-01 00:00:00
Ta1mykbS;559;lk8afWVR;0;3;Human;1;1149932;CheezyColony04;0;13529;0;2020-09-20 00:00:00;0;-483;Earthlike;123;android.gplay;85;United Earth;0/0;PCheezy;
IWIbgXUX;949;9rByT1lg;0;3;Human;0;13184671;123;19;2376;0;2020-06-23 00:00:00;0;743;Red Planet;123;web.apewebapps;5548;United Earth;-1/0;aTeN;
u9lLTbf0;960;YUDSRXcO;1;0;Human;0;140652;MoonBean;3;1302;0;2020-07-17 00:00:00;0;219;Lunar;123;steam.windows;108;United Earth;0/0;meanbean;
YGYywED9;-426;zolarg;1;3;Insectoids;1;587408561;HIVE;22;158118;0;2019-09-16 00:00:00;0;-54;Sugarland;100;desktop.windows;3715;Zolarg Empire;104/-86;orgoth1990;2019-10-07 00:00:00
rcee9Xqh;-425;gJmMIMs5;0;3;Human;0;174369;Home;0;12455;0;2020-07-20 00:00:00;0;912;Earthlike;123;android.gplay;14;United Earth;0/-1;dirtyrando;
WqsAdNDQ;-757;s6i1TiYb;0;3;Insectoids;0;281871;Matanial Sugar Complex;39;604;0;2020-07-08 00:00:00;0;132;Sugarland;123;android.gplay;467;Zolarg Empire;105/-86;Matania;
m9B64KFY;972;YUDSRXcO;0;3;Human;0;309344;North;0;442;0;2020-07-16 00:00:00;0;128;Earthlike;123;android.gplay;700;United Earth;0/0;madman500050;
thPz7J64;-96;7AbjSikb;1;3;Human;0;3827757;SPetrs ranch;9;18581;0;2020-10-06 00:00:00;0;-82;Abandoned World;96;desktop.windows;206;League of Independent States;0/0;SPetr;
uRy7F1Mj;-769;7CS4zzCs;0;3;Insectoids;0;22559034;Ahnaschtahka Major;11;7742;0;2020-06-09 00:00:00;0;-201;Abandoned World;123;desktop.windows;2914;Zolarg Empire;105/-86;Ikschalle;
tFtwdEhw;757;earth;0;4;Human;1;1052818041116;Hello1;0;18811744;0;2020-09-13 00:00:00;3;-953;Red Planet;123;steam.windows;55966;United Earth;-1/1;JakeMcSundae;2020-09-16 00:00:00
L14MtAET;-821;2VbBhnjR;0;0;Human;0;18453093;Megapolis;7;86229;0;2020-09-14 00:00:00;0;-635;Asteroid;123;web.chrome;214;League of Independent States;1/0;Kinizsi;
XsoIl9CR;-902;1MgCUamJ;0;0;Human;0;287041;Colony;0;3680;0;2020-10-06 00:00:00;0;939;Red Planet;123;android.gplay;78;United Earth;1/0;PRO04;
v1mHzgkN;731;zolarg;0;3;Insectoids;0;2101134;Beetlejews;50;540;0;2020-08-02 00:00:00;0;-555;Abandoned World;123;desktop.windows;3889;Zolarg Empire;104/-86;Aubray;
aRSpiF5s;667;2uFh9h4h;0;3;Human;1;6453268;My Colony;36;609;0;2020-08-30 00:00:00;0;-908;Earthlike;123;web.apewebapps;10593;United Earth;0/1;Rain;
XFHtAvNC;472;MSE30g8S;0;0;Human;0;22285;sentbanius;3;338;0;2020-09-13 00:00:00;0;-666;Lunar;123;web.facebook;66;United Earth;0/0;sentbanius;
k6Btf1nJ;434;ZLdX8b26;0;2;Human;1;76078294;k6Btf1nJ;0;15850;0;2019-12-15 00:00:00;3;840;Red Planet;123;android.gplay;4800;United Earth;0/0;Alexvalopez;2019-12-31 00:00:00
SKvwtWsb;291;5aoUeEfV;0;2;Human;0;14642385;America;8;2595;0;2020-08-18 00:00:00;0;213;Red Planet;123;web.chrome;5643;United Earth;0/0;M1A108;
LLHT26ox;-728;tLCuf8Sq;0;0;Human;0;810016;Omega-4-Gamma;0;32401;0;2020-08-22 00:00:00;0;176;Red Planet;100;windows.windowsstore;25;United Earth;1/0;blundertaker;
u6dOfuUb;325;gUs3Agvh;1;3;Reptilian;0;670783;Manyo;53;44719;0;2020-08-07 00:00:00;0;936;Abandoned World;123;windows.windowsstore;15;Alpha Draconians;106/-87;Mauril;
txTIGE0I;-576;earth;1;4;Human;0;57176001748;oak tree;5;306797;0;2020-08-22 00:00:00;0;40;Forest World;123;web.apewebapps;186364;United Earth;0/0;colbya;
aMR52F8i;-326;NBb8KrYb;0;3;Human;0;439434;11india;0;1772;0;2020-07-05 00:00:00;0;687;Earthlike;123;android.gplay;248;United Earth;0/0;Patel11;
mbFvkfYF;232;EwOX6Mna;1;4;Human;1;113752846;Region A;31;1145;0;2020-07-11 00:00:00;1;-809;Red Planet;123;android.gplay;99361;United Earth;0/1;ashawls;2020-07-17 00:00:00
dTNC7eti;-112;OQUUg0mM;1;3;Human;0;66446833;Ashland Moondust Region;0;5503;0;2020-05-14 00:00:00;0;692;Lunar;123;web.chrome;12075;United Earth;0/-1;ashland;
XLDqM72e;107;9rByT1lg;0;4;Human;1;90301016876549;Meaty Thor;33;24855463;0;2020-06-28 00:00:00;24;988;Earthlike;123;web.chrome;3633045;United Earth;0/0;MeatyThor;2020-07-14 00:00:00
HfDxxN3X;43;Zr5A0hVd;0;3;Human;0;15820035;Lily;0;5019;0;2019-02-08 00:00:00;0;-203;Abandoned World;100;desktop.windows;3152;League of Independent States;-1/-2;toddrose;
2IWkFPJC;843;rL0V4cPr;1;3;Insectoids;1;26322800086884;Zsa Zsa Zolarg;93;31826415;0;2020-09-02 00:00:00;1;-108;Sugarland;123;web.apewebapps;827074;Zolarg Empire;104/-86;Manueltopia;2020-09-02 00:00:00
edmCCQi4;-856;earth;1;4;Human;1;3196502225310;Lavlate;0;1717792;0;2019-05-16 00:00:00;4;842;Lunar;100;web.apewebapps;1860820;United Earth;0/0;willcat4;2019-11-16 00:00:00
m1R0hb2y;-931;JUmjrlvJ;0;3;Insectoids;0;2863616;Candy Crush;2;1221;0;2020-08-17 00:00:00;0;-931;Sugarland;123;web.chrome;2346;Zolarg Empire;105/-86;Kinizsi;
SklDWKvS;286;OspEEtAr;0;0;Human;0;729632;New Terra;1;8484;0;2020-06-12 00:00:00;0;-332;Red Planet;123;web.chrome;86;United Earth;-1/1;conclavidor;
vrRxRlTP;59;uLun0app;1;3;Human;0;3393617;GehennaV;28;12616;0;2020-09-29 00:00:00;0;-225;Abandoned World;123;windows.windowsstore;269;League of Independent States;-1/-2;Dvann1992;
ACm7FKR9;839;ggB62L3B;1;4;Human;1;0;EclN;0;0;0;2020-09-06 00:00:00;0;43;Earthlike;123;android.gplay;178;United Earth;-1/0;erisfiregamer1;
OCIxIXlV;728;earth;0;2;Human;0;30417974;Autre Monde;0;4204;0;2018-12-25 00:00:00;0;-890;Lunar;40;ios.appstore;7235;United Earth;0/1;Jyvais;
FBuXXgXj;-249;MBQXCvcz;0;3;Human;0;116308618;Sheila;0;13194;0;2020-10-05 00:00:00;0;-197;Earthlike;123;android.gplay;8815;United Earth;1/1;SheilaMae31;
a4fWB1Qs;215;5aoUeEfV;0;2;Human;1;57143795;Gabriel Empire;0;7025;0;2019-07-17 00:00:00;0;93;Red Planet;123;web.chrome;8134;United Earth;0/0;LiquidFun;2020-07-14 00:00:00
oBTpUyUB;-443;w2J5Aav9;0;3;Human;0;217802;Albania;0;31115;0;2020-08-17 00:00:00;0;-646;Earthlike;123;ios.appstore;7;United Earth;0/-1;MarioAl;
yvetMPjS;420;5aoUeEfV;0;3;Human;0;1914087;Debbea-Beta;21;8395;0;2020-10-06 00:00:00;0;68;Earthlike;123;android.gplay;228;United Earth;0/0;Peterwoodstock;
cNunw9ms;346;5SGyKbWj;0;3;Human;1;233370063;Freedom;12;23166;0;2020-10-01 00:00:00;0;517;Earthlike;123;android.gplay;10074;United Earth;0/0;SteelCrow212;2020-10-06 00:00:00
jH5YfBez;-587;ImUVv7fb;1;3;Human;1;476641263;things and stuff;2;38408;1;2020-09-10 00:00:00;2;-145;Red Planet;123;android.gplay;12410;United Earth;1/0;Craigkyle66;2020-09-26 00:00:00
RO2yzmA5;-837;mPu9lnWT;1;3;Human;0;978538790;planet geb;0;9375;0;2020-07-22 00:00:00;0;-586;Earthlike;123;ios.appstore;104376;United Earth;0/0;Gebieter;
xOIcr8WP;-961;gUs3Agvh;1;3;Human;0;125204584;Float On;0;13794;0;2020-07-21 00:00:00;0;-146;Water World;123;ios.appstore;9077;United Earth;1/0;Keepbees;
pVIcuZqu;792;2VbBhnjR;0;0;Human;0;130637;Traklania;77;14515;0;2020-09-25 00:00:00;0;669;Asteroid;123;android.gplay;9;League of Independent States;-1/0;dzero00;
cICxL9jB;615;731mP6vL;1;3;Human;1;117634403;Earth On;0;14379;0;2020-02-11 00:00:00;0;-792;Red Planet;123;android.gplay;8181;United Earth;0/1;rmcsherry19327;2020-02-18 00:00:00
