Charter;Mother colony relations;Atmosphere stage;Type;Civilization;Owner;Founded;Name;GDP;Region;rrr;Xcoord;Capitol;Mother Colony Charter;Platform;GDP per capita;CW size;Unemployment;Ycoord;Race;Sector;Independence;Population
nVaYLrab;123;0;Red Planet;United Earth;TheDiaz;2020-02-10 00:00:00;Sekith;1419529;1;0;-99;0;cLqyGKiM;android.gplay;34623;0;31;913;Human;0/0;;41
TPx59peO;123;3;Earthlike;United Earth;Malloman;2020-02-07 00:00:00;belo;1403743;0;0;567;0;DyNpbYLf;web.kongregate;1693;0;0;925;Human;0/0;;829
8GJIfVl3;123;3;Red Planet;United Earth;AikoNiko;2020-05-05 00:00:00;helio;102935208;1;0;38;0;earth;windows.windowsstore;12160;0;47;-403;Human;0/0;;8465
X1Mz9cu3;123;3;Earthlike;United Earth;Bryjoe;2019-12-26 00:00:00;E Z P Z Lemon Squeezy;185378;0;0;-510;0;hGscntVq;android.gplay;3635;0;0;739;Human;0/0;;51
fcTUN7AG;123;3;Earthlike;United Earth;JackFrostXx;2020-03-29 00:00:00;Frosties;3255756;0;0;-659;0;hGscntVq;android.gplay;3985;0;7;-640;Human;0/0;;817
7oAO3f2m;100;4;Earthlike;United Earth;Lineman12;2019-11-30 00:00:00;[PoS] Earth;12652458452865;1;5;536;1;earth;web.chrome;9251950;0;0;-976;Human;1/0;1969-12-31 00:00:00;1367545
rwnHgUC2;123;0;Lunar;United Earth;Sanguinas;2020-01-27 00:00:00;Sol;871487;1;0;-861;0;ny53YbAX;android.gplay;7851;0;0;426;Human;1/0;;111
MGgKeP8S;123;3;Desert World;Alpha Draconians;Amorelus;2020-05-10 00:00:00;Dr;1306629188;0;0;314;0;B9KNMHqB;ios.appstore;129037;0;92;931;Reptilian;106/-87;;10126
TPOT4LIU;123;3;Earthlike;United Earth;Dth20101;2019-10-29 00:00:00;Ferum;3036530;0;0;752;0;earth;web.kongregate;4394;0;0;-953;Human;-1/0;;691
wDMc1TFY;123;0;Asteroid;League of Independent States;LeonKinnly;2019-12-25 00:00:00;Morta;974839;1;0;-339;0;njDm0OgF;android.gplay;6289;0;17;-282;Human;-1/-2;;155
6PJ1IHDS;123;2;Lunar;United Earth;plapypie;2020-02-07 00:00:00;Plaperolisosiliasis;100925976;0;0;-328;0;eMd7ZGps;windows.windowsstore;9938;0;42;-113;Human;0/0;;10156
nixe3zCG;123;3;Forest World;United Earth;Taahhmm;2020-04-10 00:00:00;ok;7523532;0;0;-818;0;khTF2ugo;desktop.windows;47921;0;0;-422;Human;1/0;;157
rSE5E96k;123;0;Red Planet;United Earth;Hayden1259;2020-03-17 00:00:00;Bob Ross lover;3197613;0;0;154;0;5aoUeEfV;ios.appstore;139027;0;0;53;Human;0/0;;23
HT2A0gqH;123;3;Desert World;Alpha Draconians;Mew1234567899;2020-05-22 00:00:00;meow lizard hub;37677879;0;0;327;1;B9KNMHqB;web.apewebapps;39248;0;27;881;Reptilian;106/-87;2020-05-23 00:00:00;960
lWw21bTQ;123;2;Lunar;United Earth;itsLiseczeq;2019-11-23 00:00:00;[NOZ] Lunarium Exphobia;17289366;1;0;-526;0;earth;android.gplay;2576;0;60;922;Human;0/-1;;6711
J4mJaK2E;123;3;Sugarland;Zolarg Empire;Tyrantin;2020-03-04 00:00:00;Nothebees;5172388;0;0;-948;0;QqkPGnSX;web.apewebapps;4719;0;41;417;Insectoids;105/-86;;1096
58nTeTRd;123;3;Desert World;Alpha Draconians;Balacaliss;2020-01-31 00:00:00;Zeta Draconis;4160269;1;0;945;0;draconian;android.gplay;231126;0;66;-718;Reptilian;106/-87;;18
77zR3JE6;117;3;Sugarland;Zolarg Empire;User21;2020-04-02 00:00:00;Termites;3840204019;0;0;-241;1;HkC5OWn4;ios.appstore;341564;0;15;766;Insectoids;104/-86;2020-04-03 00:00:00;11243
NVtD5hCS;123;4;Red Planet;United Earth;Ploom;2020-02-28 00:00:00;ksopt;1665176343;1;1;-892;1;earth;android.gplay;27414;0;10;-989;Human;1/1;2020-03-19 00:00:00;60742
2YjayZr6;123;3;Abandoned World;League of Independent States;myempire;2020-02-05 00:00:00;The Forest;249531;1;0;26;0;DHZGW2oe;windows.windowsstore;31191;0;25;-121;Human;-1/-2;;8
Q7nGQnFQ;123;3;Earthlike;United Earth;ICT123;2020-01-14 00:00:00;Slog Hills;177484;0;0;25;0;mPu9lnWT;ios.appstore;4329;0;31;691;Human;0/-1;;41
x31IhDRU;123;4;Red Planet;United Earth;Buster335;2020-04-24 00:00:00;Moonshine Colony;252804279;0;0;-951;0;chbMXIBM;steam.windows;17959;0;4;-986;Human;0/1;;14077
s5wcEbMj;123;0;Lunar;United Earth;ANEMUS;2020-01-15 00:00:00;Horas city/Ciudad del horas;3191411;0;0;891;0;earth;android.gplay;19225;0;0;440;Human;-1/0;;166
XwGll2jg;100;4;Red Planet;United Earth;RaggedZebra;2018-08-10 00:00:00;Low zone;33003803;0;0;602;0;Cjy3uM5h;android.gplay;3367;0;41;138;Human;-1/0;;9803
HrzRUdI4;123;3;Earthlike;United Earth;EpicoZero;2020-03-25 00:00:00;Zero;0;0;0;-643;0;uztFX3av;android.gplay;0;0;63;813;Human;0/-1;;34
0doz4Ly8;123;0;Lunar;United Earth;Imdeadinsideplshelp;2020-05-10 00:00:00;Spring city;1384065;0;0;-541;0;vAq9DN5X;android.gplay;36423;0;21;-861;Human;1/0;;38
3oZlZ7o3;123;3;Earthlike;United Earth;TheOneDadtoRule;2020-02-21 00:00:00;TheOneColony;556802;0;0;-335;0;gJmMIMs5;android.gplay;2826;0;0;933;Human;0/-1;;197
EZKr2AlP;123;3;Lunar;United Earth;7spiritless;2020-04-25 00:00:00;Great Greed;71545410;1;0;145;0;OQUUg0mM;desktop.windows;23976;0;0;-963;Human;0/0;;2984
FJSN0wc7;100;3;Earthlike;United Earth;Coochieslayer69;2020-05-21 00:00:00;Sucboi;0;0;0;-362;0;iSidyekO;android.gplay;0;0;0;-962;Human;0/0;;4
onUFM8GA;123;3;Red Planet;United Earth;Tozemanel;2020-01-17 00:00:00;Karsted;590404392;0;4;24;1;earth;android.gplay;24704;0;14;-758;Human;0/0;1970-01-01 00:00:00;23899
Lehx9YCG;123;3;Earthlike;United Earth;lolzachem;2020-05-18 00:00:00;first;122360401;1;0;76;0;OQUUg0mM;web.apewebapps;4148;0;12;210;Human;0/-1;;29498
vMZxwF6e;123;3;Earthlike;United Earth;BenC;2020-03-07 00:00:00;My Colony;110467;0;0;502;0;DeIhpRS8;android.gplay;2907;0;7;950;Human;0/0;;38
koCbZPku;123;3;Earthlike;United Earth;TurtleGamer200;2020-05-11 00:00:00;This Is America;2620438;0;0;912;0;3zCBwmG4;web.apewebapps;13438;0;77;-633;Human;0/0;;195
j5n2FQNv;123;3;Sugarland;Zolarg Empire;Wiseone269;2020-03-26 00:00:00;Sirena;714712900834;0;3;-906;1;TuSlsDo0;ios.appstore;11158846;0;67;163;Insectoids;104/-85;2020-03-29 00:00:00;64049
np9RAerK;96;0;Lunar;United Earth;justicegood2;2020-03-29 00:00:00;Skyland;1972252;1;0;-526;0;srihZklo;android.gplay;15778;0;4;57;Human;0/0;;125
GEIbREmw;123;3;Abandoned World;Zolarg Empire;mrSoak;2020-01-30 00:00:00;AzPX5Vyn;23925749521;1;0;-513;1;AzPX5VYn;android.gplay;411378;0;27;-852;Insectoids;104/-86;2020-02-01 00:00:00;58160
ZB1IzcMa;123;0;Lunar;United Earth;Orderof;2020-01-10 00:00:00;Res plan 1;290450;0;0;-93;0;HeNGYd5Q;android.gplay;7643;0;0;-474;Human;0/1;;38
4stQvrHA;100;4;Asteroid;League of Independent States;bastecklein;2018-04-12 00:00:00;New Munson;123549751;0;1;151;1;earth;web.apewebapps;9994;0;20;-228;Human;-1/-2;2018-10-14 00:00:00;12363
gsCujWnc;123;1;Red Planet;United Earth;Profion2305;2020-05-17 00:00:00;conquestion;9484753;1;0;-650;0;P6nL4iJO;android.gplay;3098;0;9;-953;Human;0/0;;3062
5kKMcpbD;100;4;Abandoned World;League of Independent States;Tazzarak;2019-08-22 00:00:00;Rebelz;6570113762;1;3;-191;1;lis;android.gplay;15734;0;54;22;Human;-1/-2;2019-09-13 00:00:00;417569
2jFh8N6V;88;2;Red Planet;United Earth;Therhondda;2020-03-21 00:00:00;wales;24113588;0;0;19;0;sEYj6veg;web.apewebapps;7816;0;26;3;Human;0/0;;3085
DArTY45L;100;4;Asteroid;League of Independent States;wormjon;2019-12-08 00:00:00;[PoS] Listeria;2851586823966;1;1;-307;1;earth;windows.windowsstore;788308;0;5;324;Human;-1/-2;2019-12-18 00:00:00;3617351
LjaYGIG3;123;3;Earthlike;United Earth;Vezarus;2020-01-24 00:00:00;DuckThSm;6618800;0;0;-905;0;mPu9lnWT;android.gplay;5291;0;0;747;Human;0/-1;;1251
vHIAfNAI;123;3;Forest World;United Earth;Keykavoos;2020-04-08 00:00:00;Karaj;36861247;0;0;-258;0;VryCMSnM;desktop.windows;19452;0;0;163;Human;0/0;;1895
3mrleZpY;100;4;Red Planet;United Earth;Unique;2019-08-28 00:00:00;My Colony;7821208554;0;1;550;1;earth;android.gplay;44427;0;4;880;Human;0/0;2019-09-02 00:00:00;176047
YBPmByRV;123;0;Lunar;United Earth;BombingBoris;2020-03-04 00:00:00;t2;0;0;0;327;0;lOCrP5p8;web.apewebapps;0;0;8;-498;Human;0/0;;38
mvTud0tB;100;4;Asteroid;League of Independent States;Themanwonder;2019-11-14 00:00:00;Its Rock;1399695467;0;3;325;1;lis;android.gplay;34804;0;18;98;Human;-1/-2;2019-12-17 00:00:00;40216
OFtF9Gqu;100;4;Lunar;United Earth;AMAZINGkaboom;2019-07-31 00:00:00;Kaboom_NotRegion;603253017;0;1;-549;1;qdNNaAv2;steam.windows;6977;0;58;-893;Human;0/0;2019-09-15 00:00:00;86467
qwAy3haB;94;0;Red Planet;United Earth;OKGOtime;2020-03-16 00:00:00;Big numbers 2;35678;0;0;886;0;earth;ios.appstore;295;0;37;400;Human;0/0;;121
WLiKCuJj;123;2;Red Planet;United Earth;Liljdog420;2020-02-07 00:00:00;My Colony;128459138;0;0;-782;1;QAUfG7IP;android.gplay;5783;0;22;-155;Human;1/0;2020-02-17 00:00:00;22215
fWXcbSdQ;46;3;Earthlike;United Earth;newt;2020-01-15 00:00:00;My Colony;8296286;0;0;-930;0;5jHFGMhR;web.apewebapps;7171;0;69;-679;Human;0/-1;;1157
7T59I10N;100;3;Water World;Zolarg Empire;feoftoffe;2019-06-11 00:00:00;ShunTehNah;21523554;0;0;863;0;3dbVAl2g;desktop.windows;3168;0;8;713;Insectoids;103/-86;;6793
LpjSK950;100;4;Lunar;United Earth;uplink25;2019-12-11 00:00:00;Silver;3358014779;1;1;287;1;dHZqXxGW;web.chrome;56449;0;3;-137;Human;0/0;2019-12-18 00:00:00;59488
Cbchvfnl;100;3;Water World;United Earth;Totillity1;2018-12-30 00:00:00;Thessalia;65481;1;0;810;0;ZCJLopno;desktop.windows;3118;0;0;120;Human;-1/0;;21
cFdBmJJA;123;4;Lunar;United Earth;Ebo;2020-03-27 00:00:00;Evo13;250077272;1;0;736;0;OQUUg0mM;desktop.windows;8496;0;24;-649;Human;0/0;;29435
CBFQEuXc;123;4;Lunar;United Earth;Amorelus;2020-01-17 00:00:00;Moonful;32452665668;0;1;180;1;MR4XH9kC;ios.appstore;177169;0;27;920;Human;0/-1;2020-01-24 00:00:00;183173
2aK36igA;123;4;Red Planet;United Earth;Blownapart;2020-05-03 00:00:00;OutPost;5658920681;0;2;-915;1;khTF2ugo;web.apewebapps;59831;0;13;-430;Human;1/0;2020-05-16 00:00:00;94582
ecfGMom9;123;3;Earthlike;United Earth;BARRIE09;2020-03-31 00:00:00;Strabane;11922256;0;0;155;0;p4lkbT7q;web.chrome;3415;0;0;-157;Human;0/0;;3491
ZrpIETF5;100;3;Earthlike;United Earth;Lelebees;2019-01-12 00:00:00;Ambidome;10490918;0;1;990;1;earth;android.gplay;4808;0;0;446;Human;-1/0;2019-09-23 00:00:00;2182
WZ7yfj89;123;0;Red Planet;United Earth;Narko;2020-02-26 00:00:00;NAMEK;123496;0;0;73;0;Qw0ZCJlX;desktop.windows;198;0;7;-954;Human;0/0;;623
HqeYZKIN;100;3;Earthlike;United Earth;Jejemjc;2019-07-28 00:00:00;geopolis;155023466;0;1;-857;1;earth;windows.windowsstore;8655;0;0;-970;Human;0/1;2019-08-19 00:00:00;17912
MqQ1fcRn;100;3;Earthlike;United Earth;flintlock;2019-07-28 00:00:00;Aurora Nova;7943501;1;0;-406;0;earth;android.gplay;8616;0;0;-125;Human;0/0;;922
bZzS5Tbs;123;3;Water World;United Earth;Liljdog420;2020-02-17 00:00:00;New Arogon;1149866;1;0;143;0;Qw0ZCJlX;android.gplay;82133;0;0;743;Human;0/-1;;14
V11QFVSB;123;0;Red Planet;United Earth;AKANexus;2020-02-24 00:00:00;New Theia;8372358;1;0;-649;0;ImUVv7fb;windows.windowsstore;19115;0;0;-113;Human;1/0;;438
DM2jkHL8;123;3;Earthlike;United Earth;Tap4123;2020-05-02 00:00:00;Henno;2162499;0;0;783;0;Yzi8GDsz;ios.appstore;9741;0;7;121;Human;0/0;;222
ZOojvWLu;123;0;Red Planet;United Earth;lionheart;2020-02-24 00:00:00;xd;4895539;0;0;-659;0;ImUVv7fb;windows.windowsstore;23998;0;25;-216;Human;1/0;;204
EENrkfb0;123;3;Earthlike;United Earth;Jago04;2019-09-12 00:00:00;Jagos City;26535835167;0;1;904;1;earth;windows.windowsstore;135714;0;2;392;Human;-1/0;2020-04-01 00:00:00;195528
lEqg7LR8;100;3;Earthlike;United Earth;Plotnikovnik;2020-05-14 00:00:00;TsarColony v2;628867;0;0;-402;0;ghK8CdIe;ios.appstore;125773;0;40;-229;Human;1/0;;5
CwYUKJ3d;123;3;Earthlike;United Earth;Revenge;2020-05-13 00:00:00;Reeee;1185897;0;0;923;0;BHtT7EqL;ios.appstore;42353;0;35;331;Human;0/0;;28
W6VBgFBk;123;3;Abandoned World;League of Independent States;Dent117;2020-01-21 00:00:00;Alpha Centurion;459303932;1;7;717;1;FI10Miku;android.gplay;19919;0;0;667;Human;-1/-2;2020-02-20 00:00:00;23059
ltt6SekB;123;2;Red Planet;United Earth;Wilis205;2020-05-16 00:00:00;Hi v2;14095320;0;0;-49;0;DJh9GAJt;ios.appstore;4094;0;3;-23;Human;0/0;;3443
l9JATRHb;123;0;Asteroid;League of Independent States;Bajicigor;2020-04-14 00:00:00;My Colony;2436618;0;0;135;0;s9DTSeSr;android.gplay;203052;0;0;-194;Human;-1/-2;;12
QKvlhiJU;123;0;Asteroid;League of Independent States;erbesica;2020-02-05 00:00:00;New Rock;936705;0;0;-904;0;FI10Miku;windows.windowsstore;10072;0;24;303;Human;0/-1;;93
CBmRzxNY;123;2;Red Planet;United Earth;Purelycrazy;2020-02-09 00:00:00;VLand;46976909;0;0;-375;0;G223efY0;ios.appstore;8874;0;23;-515;Human;0/-1;;5294
QlL0BzIv;123;3;Earthlike;United Earth;Paxia;2019-12-25 00:00:00;Paxia;1008976;0;0;866;0;TFVsK63e;desktop.windows;16274;0;16;-30;Human;-1/0;;62
pF3KFsbj;123;3;Abandoned World;Zolarg Empire;colbya;2020-04-10 00:00:00;Butter Fly Kisses ;52014724038;1;0;33;1;yNogQ9C6;web.apewebapps;925364;0;1;340;Insectoids;103/-86;2020-04-10 00:00:00;56210
o00SSpEf;123;3;Earthlike;United Earth;KB3JQZ;2020-04-12 00:00:00;wooooaaaaahh;43111575;0;0;-50;0;OQUUg0mM;android.gplay;30641;0;26;-759;Human;0/0;;1407
nqrIq0QI;123;3;Forest World;United Earth;janh9837674;2020-02-28 00:00:00;OOF;6993;0;0;-663;0;ImUVv7fb;android.gplay;388;0;38;-213;Human;1/0;;18
CVqAxWUT;100;3;Earthlike;United Earth;Gavindriggs;2020-03-30 00:00:00;Tropolis;3588924;1;0;91;0;a8I4PnqB;ios.appstore;199385;0;5;438;Human;0/0;;18
nGSGbyaT;123;4;Lunar;United Earth;Equinox0;2019-11-28 00:00:00;Yavale;8748751670;0;0;-583;1;OQUUg0mM;web.apewebapps;7967;0;15;613;Human;0/-1;2020-02-16 00:00:00;1098057
OUlh9Lur;123;3;Sugarland;Zolarg Empire;spamdude;2020-05-03 00:00:00;bugworld;4420568;0;0;-141;0;zolarg;desktop.windows;7062;0;46;-197;Insectoids;104/-86;;626
NbDT3DkZ;100;3;Earthlike;United Earth;Callisto;2020-04-19 00:00:00;Hyperion;2352900;1;0;305;0;GvkPgrZ3;ios.appstore;588225;0;50;463;Human;0/0;;4
1K1W7lbb;94;4;Lava World;Zolarg Empire;Sindape;2020-05-15 00:00:00;buggy off;8971387;1;0;-972;0;zolarg;android.gplay;17626;0;3;241;Insectoids;104/-86;;509
TgdFGqd6;100;3;Earthlike;United Earth;Fluxdust;2019-12-12 00:00:00;Diocan;5229696;0;0;-215;0;8AEOnCfS;android.gplay;5364;0;10;933;Human;0/0;;975
lmFE9wy3;100;3;Earthlike;United Earth;nieldeng;2019-08-10 00:00:00;NeilLand;33783610;0;0;-525;0;qdNNaAv2;ios.appstore;3839;0;10;-454;Human;0/0;;8801
6Nfd00Vj;123;3;Forest World;United Earth;Tarkis;2020-03-14 00:00:00;The Tarkis ZOne;49730956;0;0;870;0;TFVsK63e;windows.windowsstore;9638;0;0;10;Human;-1/0;;5160
gjMlNtgb;100;3;Earthlike;United Earth;Fiona;2020-02-02 00:00:00;My Colony;1072841;0;0;775;0;C0Pr0Zns;windows.windowsstore;214568;0;0;-839;Human;0/0;;5
LnIY27k3;100;3;Sugarland;Zolarg Empire;Thomster;2020-05-07 00:00:00;Ravecamp;637844;0;0;702;0;Q0lrYnf5;steam.windows;4945;0;67;-452;Insectoids;104/-85;;129
VSXwZcic;100;4;Earthlike;United Earth;Maniekzajety;2019-06-09 00:00:00;Maniekzajety;3095100331;0;1;-892;1;earth;android.gplay;74219;0;2;882;Human;1/0;2019-08-10 00:00:00;41702
rOh2CNKl;123;3;Lunar;United Earth;DarkGamer725;2020-04-17 00:00:00;NovaFeneo;321940206;0;0;337;1;5aoUeEfV;windows.windowsstore;20713;0;17;-2;Human;0/0;2020-04-22 00:00:00;15543
3Ba6YU6I;123;0;Red Planet;United Earth;Gedik;2020-01-11 00:00:00;Just a colony;1061429;0;0;20;0;wSz09mAa;android.gplay;5079;0;0;-22;Human;0/0;;209
lxEx4NJA;123;3;Earthlike;United Earth;Wolf32;2020-01-25 00:00:00;Royal Skyline;739435;0;0;-577;0;MakHkc88;android.gplay;19459;0;0;757;Human;0/-1;;38
R6EddynT;94;3;Earthlike;United Earth;greyorange;2020-02-22 00:00:00;Grey2;0;0;0;988;0;VPv0Fab0;android.gplay;0;0;14;159;Human;-1/0;;11
pclfPDdU;123;4;Lunar;United Earth;Statquo86;2020-01-16 00:00:00;Gondolin;189118533886;0;13;91;1;wSz09mAa;windows.windowsstore;90084;0;21;-73;Human;0/0;2020-01-20 00:00:00;2099352
vo0cE8PL;123;0;Lunar;United Earth;Ashevay;2020-04-11 00:00:00;Uzi;3653101;0;0;892;0;earth;android.gplay;3862;0;0;744;Human;0/0;;946
bo1xn0Hx;123;0;Red Planet;United Earth;S0RA;2020-04-03 00:00:00;Itll be big;3703949;0;0;-999;0;6LR51RcG;android.gplay;5415;0;0;21;Human;0/-1;;684
mYfgOYcq;123;1;Red Planet;United Earth;GeneralWadaling;2020-05-11 00:00:00;Big One;16931937;0;0;-899;0;OQUUg0mM;android.gplay;7384;0;2;-572;Human;0/0;;2293
0yyoghn2;123;3;Earthlike;United Earth;Juaum;2020-01-22 00:00:00;Nova Olimpia;1110147;0;0;761;0;lwLL965Z;android.gplay;14052;0;0;-610;Human;0/0;;79
lJCLWVeV;123;0;Red Planet;United Earth;Metic;2020-03-19 00:00:00;Colony 0;1419462;0;0;-63;0;Ap6M6EBX;steam.windows;83498;0;58;15;Human;0/0;;17
uOSuXQ9u;123;3;Earthlike;United Earth;Merve;2020-03-19 00:00:00;Adrift;34846179;0;0;-801;0;khTF2ugo;android.gplay;5450;0;31;-194;Human;1/0;;6394
5TMiSQNz;123;2;Lunar;United Earth;drinossaurusrex;2020-02-06 00:00:00;Drinsauria on;12714338;0;0;816;0;vCcg8FBg;android.gplay;4083;0;3;-838;Human;0/0;;3114
LhGY6D8r;100;4;Forest World;United Earth;Makham;2019-11-12 00:00:00;LhGY6D8r;2583772850;0;1;837;1;hGscntVq;android.gplay;17158;0;0;198;Human;0/0;2019-11-18 00:00:00;150590
0sEq6XKE;100;4;Lunar;United Earth;PedroK;2017-09-15 00:00:00;Petoria;12278117058;0;1;-276;1;earth;android.gplay;50646;0;18;858;Human;0/-1;2017-11-24 00:00:00;242431
D5wGvWHX;123;0;Lunar;United Earth;abartolacci11;2020-03-25 00:00:00;My Colony;402778;0;0;864;0;lyIlxlIq;android.gplay;10599;0;0;-868;Human;0/0;;38
tOhWCY5F;123;4;Earthlike;United Earth;Diablorage;2020-01-18 00:00:00;Alpha main;487242495;1;4;18;1;EtVYZoVi;android.gplay;6613;0;22;-822;Human;0/1;2020-01-19 00:00:00;73680
hH6Bh5xd;123;0;Lunar;United Earth;Muhammadsfarouk;2020-01-29 00:00:00;Wealthy Nation;190012;0;0;-773;0;srjeieVV;android.gplay;44;0;22;870;Human;0/0;;4287
bf6QoBPZ;123;3;Abandoned World;League of Independent States;Montijo;2020-03-28 00:00:00;EUTOPIA;10655974;0;0;-474;0;FI10Miku;ios.appstore;24553;0;0;-632;Human;0/-1;;434
bYfEwNUc;123;3;Water World;League of Independent States;Kishinasur86;2020-04-05 00:00:00;Drovinia;2906800;1;0;134;0;s9DTSeSr;ios.appstore;48447;0;13;-228;Human;-1/-2;;60
7bpIjDfJ;123;3;Forest World;United Earth;qflexa;2020-02-22 00:00:00;METROPOLIA;6726846;1;0;-413;0;Iz2GgKz4;steam.windows;3425;0;7;165;Human;0/-1;;1964
JyfibCKO;100;0;Red Planet;United Earth;toxicnet;2020-04-02 00:00:00;Toxicplanet;19127;0;0;935;0;khTF2ugo;android.gplay;2391;0;37;-347;Human;0/0;;8
