Charter;Platform;Race;Atmosphere stage;Independence;Type;Unemployment;GDP per capita;Sector;Mother colony relations;Founded;Ycoord;Capitol;Population;Xcoord;Civilization;GDP;Name;rrr;Region;Mother Colony Charter;Owner;CW size
L8gfHeoq;android.gplay;Human;4;;Abandoned World;9;11321;-1/-2;123;2019-11-13 00:00:00;-24;0;456260;311;League of Independent States;5165163597;Wales;0;1;lis;Jonnywales99;0
Egx2bhvS;windows.windowsstore;Insectoids;3;;Sugarland;96;2128;104/-87;123;2020-03-28 00:00:00;965;0;231;960;Zolarg Empire;491556;Insectar 1;0;0;5l0AdUDF;tyoiop;0
oywSMR3I;android.gplay;Human;0;;Red Planet;15;0;0/-1;123;2019-12-29 00:00:00;792;0;24;-174;United Earth;0;Empurio;0;0;OQUUg0mM;Lleyode12;0
PyRGxXrz;android.gplay;Human;0;;Red Planet;0;100679;0/0;100;2020-02-10 00:00:00;-488;0;22;-565;United Earth;2214937;Andromeda (NOZ);0;1;7BGxARVZ;TankCmdr;0
g0D9XmGe;windows.windowsstore;Insectoids;3;;Sugarland;2;7094;104/-86;100;2020-01-04 00:00:00;-141;0;201;971;Zolarg Empire;1425828;ty11rt;0;0;zolarg;Ty18;0
hJy30xBw;android.gplay;Human;3;2020-01-09 00:00:00;Earthlike;46;1874;1/0;123;2020-01-07 00:00:00;-539;1;14174;517;United Earth;26563281;Spandauer;1;0;7oAO3f2m;Jonty;0
6oj42JJH;android.gplay;Human;3;2019-06-09 00:00:00;Earthlike;0;4335;0/-1;100;2019-05-17 00:00:00;142;1;81712;56;United Earth;354222232;Hyperion;1;1;mPu9lnWT;and3r;0
76KWmKlu;android.gplay;Human;2;;Lunar;15;9948;-1/1;123;2020-01-12 00:00:00;-688;0;5481;816;United Earth;54525596;zion1;0;1;xHBui4xM;Zionism;0
UqhxqrkJ;android.gplay;Human;2;;Asteroid;14;56616;-1/-2;123;2020-04-07 00:00:00;-183;0;2545;283;League of Independent States;144087584;Oterrim;0;1;VUw3Bb5I;Deadzan;0
dOWfJnts;steam.windows;Human;3;2020-03-26 00:00:00;Red Planet;1;16916;0/0;123;2020-03-24 00:00:00;475;1;30404;-99;United Earth;514304538;Mars;0;0;earth;stoopidstuf;0
yHRHjbzL;desktop.windows;Reptilian;4;2020-04-04 00:00:00;Lava World;40;459294;106/-87;123;2020-03-24 00:00:00;918;1;5512;365;Alpha Draconians;2531628691;Bandersnatch;0;1;B9KNMHqB;Paxia;0
XNF4cdSL;android.gplay;Human;3;2020-04-01 00:00:00;Earthlike;72;734183;0/-1;123;2020-03-31 00:00:00;969;1;1010752;-659;United Earth;742077287165;XNF4cdSL;3;1;hGscntVq;Echo217;0
p4Ojywfj;windows.windowsstore;Human;3;;Abandoned World;0;8626;-1/-2;123;2020-02-02 00:00:00;285;0;44;-115;League of Independent States;379549;Last TIME;0;0;lis;patscolony;0
Lrv0I5MZ;windows.windowsstore;Human;0;2018-09-06 00:00:00;Red Planet;0;4204;0/0;100;2018-08-20 00:00:00;-411;1;13;-945;United Earth;54656;Pendlehaven;0;0;earth;wombatv;0
wUjwG3x5;windows.windowsstore;Human;0;;Red Planet;4;21327;0/0;123;2020-01-27 00:00:00;169;0;1193;335;United Earth;25443309;Nafins Empire;0;1;5aoUeEfV;nafin7792;0
6H8phvQq;windows.windowsstore;Human;3;2020-04-04 00:00:00;Lunar;13;16137;1/0;123;2020-03-25 00:00:00;-147;1;9985;206;United Earth;161125471;wuttap;0;0;rBJ7ciVB;1shira30;0
UGYxCMoU;android.gplay;Human;3;;Abandoned World;39;18091;-1/-1;123;2019-12-05 00:00:00;-418;0;23;626;League of Independent States;416101;Dystopia;0;1;FI10Miku;Fastrip;0
AQ5puxin;desktop.windows;Human;1;;Red Planet;0;45605;0/1;123;2020-04-06 00:00:00;-753;0;1343;-378;United Earth;61247873;Mania;0;1;earth;stratometal;0
51TT50go;ios.appstore;Insectoids;3;;Abandoned World;0;19330;104/-86;100;2019-10-28 00:00:00;-869;0;1022;29;Zolarg Empire;19754974;Purple Haze;0;1;earth;Amorphus;0
IJEmA7ob;android.gplay;Human;0;;Ice World;0;7746;-1/-2;100;2019-11-24 00:00:00;-797;0;993;844;League of Independent States;7691696;LIS Maniek;0;0;34ysjbR5;Maniekzajety;0
lbYC0RlN;windows.windowsstore;Human;4;2018-03-06 00:00:00;Forest World;60;17804;0/0;100;2018-01-18 00:00:00;-687;1;26911;-144;United Earth;479135917;Saquarema;0;0;earth;marcelomelo;0
U0YJoj8L;web.chrome;Reptilian;3;2019-10-26 00:00:00;Desert World;14;596053;106/-87;100;2019-10-24 00:00:00;657;1;2039;659;Alpha Draconians;1215351486;High tech land;2;0;draconian;Tibble87;0
P4Xr2GUH;android.gplay;Human;3;;Water World;90;168747;0/-1;100;2019-12-17 00:00:00;-669;0;10;-863;United Earth;1687471;First51;0;0;My1glIWd;Lootstealer12;0
NSy0Oolc;android.gplay;Human;3;;Earthlike;13;8497;-1/0;123;2020-03-17 00:00:00;-13;0;3236;713;United Earth;27495298;Jacobium;0;0;aKqjLQkv;thejacobtheory;0
Y3DZI5bn;windows.windowsstore;Human;4;2020-03-06 00:00:00;Red Planet;40;36906;0/0;123;2020-02-25 00:00:00;388;1;51330;-945;United Earth;1894379680;My Colony;1;0;earth;ErisV1;0
RmcobVf0;web.chrome;Human;3;;Earthlike;0;20994;0/0;100;2019-09-18 00:00:00;107;0;17;54;United Earth;356897;My Colony;0;0;earth;Joeyishere;0
PW7FSesg;desktop.windows;Human;0;;Lunar;0;11987;0/0;123;2020-03-09 00:00:00;465;1;461;-631;United Earth;5526060;triton;0;1;OCMQfSwG;yayanx;0
vFlCnjDV;desktop.mac;Human;4;;Forest World;32;16668;0/0;123;2020-03-25 00:00:00;13;0;35577;-8;United Earth;592994439;Drews World;0;0;2U0l5IHZ;areis22;0
SJTxzxsl;android.gplay;Human;3;;Earthlike;0;72068;1/0;100;2020-03-07 00:00:00;-662;0;4;-781;United Earth;288270;Mossy Ledge;0;0;IhigRvIq;Uscgboats;0
j2bflGVL;windows.windowsstore;Human;3;;Abandoned World;1;12568;-1/-2;123;2019-12-07 00:00:00;217;0;1150;-34;League of Independent States;14453333;The New World;0;0;lis;patscolony;0
TOqoirdX;ios.appstore;Human;2;;Lunar;0;3241;1/1;123;2020-01-04 00:00:00;-898;0;2475;-829;United Earth;8021697;TOqoirdX;0;0;q4EXH5DI;dkiller790;0
vUNLSOoj;ios.appstore;Human;3;;Earthlike;0;8772;0/0;100;2019-05-28 00:00:00;-126;0;529;-254;United Earth;4640319;Lolo;0;0;earth;GriGriFi;0
P2RK15fK;android.gplay;Human;3;;Red Planet;28;14476;0/0;123;2020-03-09 00:00:00;864;0;13517;-731;United Earth;195670751;Earth 2.0;0;1;earth;Alig45;0
pkYlg9Q3;android.gplay;Human;3;;Earthlike;11;833;1/0;123;2020-02-07 00:00:00;-132;0;267;-860;United Earth;222478;My Colony;0;0;b64tHRef;tylersundet;0
cHBLEKFV;desktop.windows;Human;4;;Forest World;14;28862144;1/0;123;2019-04-11 00:00:00;732;0;722791;-800;United Earth;20861298247804;SYLK;0;1;KHAs9ztY;Znyx;0
IEwgT0g9;windows.windowsstore;Insectoids;3;;Sugarland;29;11397;104/-85;123;2020-03-16 00:00:00;-766;0;205;905;Zolarg Empire;2336412;Zagaraz Broodling;0;0;Q0lrYnf5;zealtalk;0
tEnVVki1;windows.windowsstore;Human;2;;Red Planet;13;3572;0/0;123;2019-06-12 00:00:00;49;0;8598;395;United Earth;30712031;Apolo XX;0;0;5aoUeEfV;ApoloXI;0
KgASvAKZ;windows.windowsstore;Human;3;;Lunar;13;19160;0/0;123;2020-04-06 00:00:00;-197;0;20290;173;United Earth;388751255;RockVille;0;0;p4lkbT7q;dustus;0
x1Ttq1RV;desktop.mac;Human;0;;Red Planet;5;15216;-1/0;123;2020-01-18 00:00:00;252;0;1024;867;United Earth;15581147;Oz;0;1;37VwAWyp;ashawls;0
AYqTevNE;android.gplay;Reptilian;3;;Abandoned World;79;1978651;106/-87;123;2020-03-17 00:00:00;907;0;68;348;Alpha Draconians;134548260;My Colony;0;0;pLNgXCli;Krahan;0
ViWWxEFU;android.gplay;Human;3;;Abandoned World;7;15073;-1/-2;100;2019-12-19 00:00:00;139;0;13;-327;League of Independent States;195955;Planet TeamX;0;1;lis;Xanathor;0
yzt6jZBa;web.apewebapps;Reptilian;4;2020-04-14 00:00:00;Lava World;2;1153878;106/-87;123;2020-04-11 00:00:00;908;1;2361;336;Alpha Draconians;2724306557;Colbalt;0;1;miJwLmgN;colbya;0
BzYbKjyH;windows.windowsstore;Human;4;;Earthlike;3;53689;1/0;123;2020-02-15 00:00:00;-34;1;224593;-551;United Earth;12058194675;miminuar hebat 2;0;0;OCMQfSwG;miminuar;0
vtpJ2Cma;android.gplay;Human;0;;Red Planet;0;99758;0/-1;100;2020-03-27 00:00:00;818;0;12;-242;United Earth;1197095;Lviv;0;0;0sEq6XKE;MaxerGoodGames;0
8sGXw5Km;android.gplay;Human;3;;Red Planet;18;6597;0/-1;123;2020-01-14 00:00:00;211;0;5701;-112;United Earth;37608861;My Colony;0;0;mPu9lnWT;Fierceman;0
1GTgq1a4;android.gplay;Human;0;;Red Planet;1;8226;1/-1;123;2020-01-01 00:00:00;878;0;87;-845;United Earth;715677;DEF;0;0;gZSzARPK;Tranquanzx1;0
1JZGA67n;android.gplay;Human;3;2020-04-11 00:00:00;Lunar;45;7821;0/0;123;2020-03-17 00:00:00;59;1;11359;-124;United Earth;88839919;Lunar Austria-Hungary;0;0;earth;WarbrainDP;0
edmCCQi4;android.gplay;Human;4;2019-11-16 00:00:00;Lunar;0;77463;0/0;100;2019-05-16 00:00:00;842;1;56673;-856;United Earth;4390058970;moon land;2;1;earth;willcat4;0
Uo6dfhEl;android.gplay;Human;4;2020-01-31 00:00:00;Lunar;33;21136;-1/0;123;2020-01-22 00:00:00;-571;1;72949;836;United Earth;1541837527;Crater;2;0;earth;Froggintruckin;0
aDXiRRAj;windows.windowsstore;Human;2;;Asteroid;39;4461;-1/-2;123;2020-01-21 00:00:00;297;0;2717;86;League of Independent States;12120539;LisAsteroid;0;1;lis;270WIN;0
2t5Mu8mk;android.amazon;Human;0;;Red Planet;68;5091;0/-1;123;2020-01-05 00:00:00;839;0;66;181;United Earth;335984;Dem0n;0;0;OELFbmEH;dem0nhunter666;0
qxt92knY;android.gplay;Human;0;;Lunar;8;8076;-1/0;90;2019-10-07 00:00:00;-633;0;45;961;United Earth;363437;DireRaven;0;0;uvBMmpAy;DireRaven;0
VhgQ1p65;windows.windowsstore;Human;4;2018-03-08 00:00:00;Earthlike;10;29546;0/-1;100;2017-12-24 00:00:00;858;1;170371;144;United Earth;5033746020;Tauri;2;0;earth;rumexacetosa;0
uS0tneyA;ios.appstore;Human;2;2020-03-09 00:00:00;Red Planet;0;15165;0/0;123;2019-09-15 00:00:00;-98;1;2393;253;United Earth;36290828;Please Work;0;0;earth;Nick1547;0
27FypuYD;android.gplay;Human;0;;Red Planet;0;19508;0/0;123;2020-04-07 00:00:00;886;0;116;-20;United Earth;2262885;Pendox;0;1;9UJdnJM7;Prosniper1;0
dZPG4mZa;web.apewebapps;Human;3;;Earthlike;0;10395;0/0;123;2020-03-05 00:00:00;-271;0;2704;440;United Earth;28108468;Clark Kent;0;1;M0446R03;CAdaddy;0
tguBSMhA;ios.appstore;Human;0;;Red Planet;0;21397;0/0;123;2020-04-12 00:00:00;-275;0;214;132;United Earth;4578917;Sancturary II;0;1;N0Q0utnl;Vernii;0
2AK42hWU;android.gplay;Human;3;;Earthlike;53;32932;0/0;123;2020-01-21 00:00:00;878;0;41;-776;United Earth;1350217;1;0;1;srjeieVV;tdc95;0
Nbz6d6yD;web.apewebapps;Human;3;;Earthlike;71;20531;0/0;123;2019-09-25 00:00:00;-535;0;49;303;United Earth;1006027;Oof Bobby;0;0;earth;KrazyPeanut52106;0
1O4hKMo6;android.gplay;Human;0;;Red Planet;0;19030;0/0;123;2020-01-04 00:00:00;72;0;44;266;United Earth;837306;Orion;0;0;5aoUeEfV;DeathBringer136;0
2NUHClGO;android.gplay;Human;3;2020-03-18 00:00:00;Earthlike;6;19691;0/-1;123;2020-03-12 00:00:00;627;1;3386;370;United Earth;66674611;Home;1;0;OQUUg0mM;imperator11;0
IkivaXUX;windows.windowsstore;Human;3;2019-09-20 00:00:00;Red Planet;19;2962;0/-1;100;2019-09-11 00:00:00;767;1;4902;264;United Earth;14519911;help;0;0;earth;happypotatos;0
20NV9ORE;android.gplay;Human;0;;Red Planet;11;3542;0/0;123;2020-01-21 00:00:00;898;0;1388;-794;United Earth;4916650;Arkadia;0;0;srjeieVV;Hassargrun;0
kyjjnGpW;android.gplay;Human;0;;Lunar;2;11223;0/0;123;2020-03-13 00:00:00;-190;0;85;-823;United Earth;953933;Rix;0;0;Gy0OAL0R;Henri;0
ZFRbs46h;web.apewebapps;Human;3;2019-11-11 00:00:00;Lunar;0;11366;0/0;100;2019-11-07 00:00:00;634;1;22113;678;United Earth;251326818;Minas Morgul;1;0;earth;SpacexFan1;0
9oJrJgvW;android.gplay;Human;3;;Earthlike;0;12434;0/0;123;2020-01-04 00:00:00;-994;0;96;-623;United Earth;1193695;Solace;0;0;hpI1PsS7;Yuuks;0
LxaNH3Gy;ios.appstore;Human;3;;Earthlike;11;8521;0/0;123;2020-04-05 00:00:00;-799;0;93;-432;United Earth;792486;Horizons;0;1;1Ru9OQQh;IDontLikeBullies;0
bh9jPl63;android.gplay;Human;3;;Earthlike;26;5259;0/0;123;2019-12-30 00:00:00;-646;0;96;875;United Earth;504859;Helios alpha;0;0;3qRcYZGG;HeliosOs;0
mjk1loEI;android.gplay;Reptilian;3;2020-03-17 00:00:00;Desert World;11;12564469;105/-87;123;2020-03-11 00:00:00;-538;1;8703;936;Alpha Draconians;109348577797;Alpha Wyvern;0;1;PYmtGxGk;Gammawolf217;0
hvzQxiYe;desktop.windows;Human;4;;Red Planet;12;1387697;1/0;123;2020-03-25 00:00:00;-36;0;638732;-793;United Earth;886366572092;Beta;0;0;zGZeF7B4;huuugh;0
Ohlng7Kw;desktop.windows;Human;4;;Red Planet;0;1090;0/0;100;2019-10-18 00:00:00;-893;0;4720;743;United Earth;5146735;Alpha Centauri 42;0;0;1TZEftG2;Wwwf;0
LzXOsvRj;android.gplay;Human;3;;Earthlike;0;244704;0/0;123;2020-03-21 00:00:00;35;0;7;34;United Earth;1712925;Wixx;0;0;0hZgBkjn;Wixa;0
WZk7yWsz;ios.appstore;Human;3;;Earthlike;1;553;0/1;84;2019-07-16 00:00:00;-818;0;394;210;United Earth;217908;punkston;0;0;earth;punkhead3225;0
JKrUxz1w;android.gplay;Human;3;;Earthlike;2;6420;0/0;100;2019-12-08 00:00:00;4;0;576;-3;United Earth;3698141;Hickman;0;1;cD6YE0Rc;BigN8;0
CeIbb6oG;web.kongregate;Human;3;;Earthlike;18;31026;0/0;100;2019-11-25 00:00:00;904;1;11;546;United Earth;341289;ZooTropolis;0;0;DeIhpRS8;Modern_arnis;0
AoUC09iQ;android.gplay;Reptilian;3;;Abandoned World;16;1433910;106/-87;123;2020-01-24 00:00:00;567;0;31;-101;Alpha Draconians;44451208;ether farm;0;1;draconian;MystikTiger;0
gY8VbahX;android.gplay;Human;4;2020-01-15 00:00:00;Earthlike;37;10119;1/0;123;2020-01-14 00:00:00;-170;1;36974;-680;United Earth;374138537;Alpha beta;2;0;ImUVv7fb;Razorwind;0
CfR4I01L;android.gplay;Human;0;;Red Planet;0;86136;1/0;100;2020-01-15 00:00:00;-294;0;8;-739;United Earth;689088;Jakuba;0;0;ImUVv7fb;Jakub3pl;0
fdfOO9d8;windows.windowsstore;Human;3;;Red Planet;3;82066;0/0;123;2020-04-11 00:00:00;-495;0;15168;644;United Earth;1244769805;Xuna-16;0;0;khTF2ugo;Thelaw1989;0
5msWSIjJ;ios.appstore;Reptilian;3;;Desert World;11;1314872;106/-87;100;2019-11-11 00:00:00;397;0;235;110;Alpha Draconians;308995026;Hmhmhmmhhmhmmhmmhh hmm;0;0;draconian;Theterriblething;0
7roYgCXh;android.gplay;Human;4;2020-01-24 00:00:00;Red Planet;13;539555;0/0;123;2020-01-13 00:00:00;-826;1;199635;630;United Earth;107713981835;YO, Gabba Gabba;1;0;Qjw33QjZ;PaVader;0
clKdhyIK;android.gplay;Human;3;;Earthlike;20;286063;0/0;100;2020-01-30 00:00:00;227;0;5;377;United Earth;1430317;New Michigan;0;1;5aoUeEfV;Toolfan;0
l3tEWzzR;android.gplay;Human;3;;Earthlike;50;0;0/0;100;2020-03-13 00:00:00;-808;0;3;473;United Earth;0;New bronzewick;0;0;OQUUg0mM;Maximo123;0
A9t4WzJR;android.gplay;Human;0;;Ice World;0;6172;-1/-2;121;2019-12-23 00:00:00;601;0;258;-727;League of Independent States;1592372;Hoth;0;0;SGrPrxt9;Jon;0
ssAkBgKc;ios.appstore;Human;4;2020-02-05 00:00:00;Abandoned World;38;24618;-1/-2;123;2020-01-17 00:00:00;218;1;219730;-195;League of Independent States;5409250026;Sheherazade;1;1;7SokO6mP;HammerActual;0
pI2w9UPG;android.gplay;Human;3;;Earthlike;0;3643;0/1;123;2020-01-01 00:00:00;-858;0;98;163;United Earth;356979;Prueba;0;0;DYbIC8jo;hellisj;0
0EGtxCy2;android.gplay;Human;3;;Red Planet;0;7399;0/-1;123;2020-02-24 00:00:00;682;0;10107;303;United Earth;74779467;Gruta;0;1;OQUUg0mM;ctucker42701;0
mkizd6ET;android.gplay;Human;0;;Lunar;60;16062;0/0;123;2020-02-24 00:00:00;951;0;20;-809;United Earth;321249;Dirt;0;0;earth;Tinone;0
9UJdnJM7;android.gplay;Human;3;2020-03-27 00:00:00;Earthlike;17;18962;0/0;123;2020-03-13 00:00:00;892;1;62805;-19;United Earth;1190879075;NewEden;6;0;rBJ7ciVB;Tomsco19802;0
np4obw6j;android.gplay;Human;2;;Red Planet;0;7765;0/0;100;2019-04-12 00:00:00;-657;0;2343;151;United Earth;18193203;Ostrich Empire;0;1;mPu9lnWT;ZACATTACK0902;0
hecbbCwP;ios.appstore;Human;0;;Red Planet;23;19106;0/0;123;2020-02-26 00:00:00;334;0;444;-167;United Earth;8483156;Phobos Prime;0;1;earth;ergoedge;0
3bCp1t10;android.gplay;Human;4;2020-01-05 00:00:00;Earthlike;3;200566;0/0;123;2019-12-30 00:00:00;-137;1;930001;-683;United Earth;186526506299;3bCp1t10;2;1;4gvhYRqI;Hatepigeon;0
4gNT87J3;android.gplay;Human;4;;Forest World;0;79820;0/-1;123;2019-12-11 00:00:00;-567;0;38198;-581;United Earth;3048973532;Trump Federation;0;1;My1glIWd;Balacaliss;0
lmFE9wy3;ios.appstore;Human;3;;Earthlike;10;3839;0/0;100;2019-08-10 00:00:00;-454;0;8801;-525;United Earth;33783610;NeilLand;0;0;qdNNaAv2;nieldeng;0
8QgayzvG;windows.windowsstore;Human;3;;Water World;20;11386;0/0;123;2020-01-13 00:00:00;-480;0;4054;-908;United Earth;46160286;Rubber Ducky XT745-1;0;1;X9EsKpf0;Akiser15;0
vDofBIua;android.gplay;Human;3;;Earthlike;25;36445;0/0;100;2020-02-19 00:00:00;87;0;4;70;United Earth;145780;un eartlike abondant resorce;0;0;AojIlcUY;camillo98;0
8SwvBNY2;windows.windowsstore;Human;2;;Red Planet;28;2110;-1/0;123;2020-02-01 00:00:00;257;0;2584;853;United Earth;5451945;My Colony;0;0;37VwAWyp;pinkshark;0
eSQcxUbB;windows.windowsstore;Human;0;;Red Planet;2;89318;0/-1;123;2020-03-18 00:00:00;711;0;36;-636;United Earth;3215457;Scarheim;0;0;OQUUg0mM;Scarscream;0
bnba931y;android.gplay;Human;3;2019-07-17 00:00:00;Earthlike;4;3781;0/0;100;2019-07-13 00:00:00;-83;1;16489;88;United Earth;62339089;K Pax;1;0;raxR2iqL;Orzech1416;0
UmpGapob;windows.windowsstore;Human;4;2019-12-19 00:00:00;Red Planet;40;18270;0/1;100;2019-12-13 00:00:00;-804;1;109548;945;United Earth;2001401163;My Colony;7;0;dZKsQiZR;Mambo;0
jsXcCnuZ;windows.windowsstore;Human;0;;Lunar;32;4965;-1/-1;123;2020-03-02 00:00:00;-508;0;590;901;United Earth;2929172;FunSiZe;0;0;OQUUg0mM;Dvann1992;0
MBjn3OLk;android.gplay;Human;0;;Red Planet;0;13270;0/0;123;2020-03-21 00:00:00;476;0;306;-589;United Earth;4060529;Union of Soviet States Republic;0;1;earth;Drakus;0
EuxDsVpa;ios.appstore;Human;0;;Red Planet;25;4426;0/0;101;2017-10-14 00:00:00;787;0;81;777;United Earth;358501;Matthew900;0;0;earth;Blah;0
ioGpoNZW;android.gplay;Human;4;2019-02-13 00:00:00;Lunar;13;9566;0/1;100;2019-02-10 00:00:00;-791;1;148068;439;United Earth;1416419101;Wup snow 2;0;0;earth;Wup13;0
uJZ21kH4;windows.windowsstore;Human;2;;Red Planet;39;6801;1/0;123;2019-12-15 00:00:00;-478;0;6553;-818;United Earth;44565165;Madravia;0;0;earth;MudkipEPR;0
VWgZIzTu;android.gplay;Insectoids;3;;Sugarland;0;939;104/-86;100;2019-10-23 00:00:00;770;0;2500;654;Zolarg Empire;2348740;medium;0;0;zolarg;Vikraal;0
LFBsI3mR;android.gplay;Human;4;2018-01-21 00:00:00;Red Planet;11;3597;-1/0;100;2017-10-17 00:00:00;-781;1;11374;927;United Earth;40907936;Zigler01;0;0;earth;viniciuszigler;0
cfjb0YOX;android.gplay;Human;0;;Red Planet;0;9732;0/1;123;2019-08-25 00:00:00;-945;0;21;-49;United Earth;204369;Nyoom;0;0;earth;Bean;0
Msg4xXrh;windows.windowsstore;Human;4;2020-03-13 00:00:00;Earthlike;1;61123;0/0;123;2020-03-01 00:00:00;144;1;224747;312;United Earth;13737267677;Earth two;3;0;iwv4LDFy;Trisha;0
Or03aJZC;ios.appstore;Human;0;;Lunar;18;0;0/-1;123;2020-04-06 00:00:00;770;0;38;-200;United Earth;0;Butt-hole;0;0;hGscntVq;AceOfDeath;0
WJD4LqnS;android.gplay;Human;4;2017-07-20 00:00:00;Lunar;16;286689;0/-1;100;2017-04-17 00:00:00;924;1;130282;-45;United Earth;37350443432;Kyriakos empire;0;0;earth;Kyriakos;0
