Charter;GDP per capita;Race;Independence;Sector;Mother Colony Charter;Civilization;Region;Founded;Atmosphere stage;Population;GDP;Unemployment;Owner;Ycoord;Type;Capitol;CW size;Platform;rrr;Name;Xcoord;Mother colony relations
UxVCRDwr;2552;Insectoids;;104/-86;zolarg;Zolarg Empire;0;2019-03-11 00:00:00;3;3280;8370565;0;prodigalHessian;864;Sugarland;0;0;desktop.windows;0;SshhZz II;-193;100
8ggIe2Uy;378282;Human;2018-09-03 00:00:00;0/0;kVxf8w1a;United Earth;0;2018-08-24 00:00:00;4;157524;59588563155;18;NeotheOne;869;Red Planet;1;0;desktop.windows;3;[NOZ] Emerald City;-907;100
5U4zkkVT;5738;Human;;1/0;joK3TFF5;United Earth;0;2019-05-29 00:00:00;3;74;424602;20;COVFEFE;-167;Earthlike;0;0;windows.windowsstore;0;Hi;-389;96
ck9fJ6oQ;0;Insectoids;;104/-87;zolarg;Zolarg Empire;0;2019-04-09 00:00:00;3;25;0;30;dragxsmaster;780;Water World;0;0;web.apewebapps;0;ffeqg;-990;100
1TZEftG2;3388;Human;;0/0;mPu9lnWT;United Earth;1;2019-07-05 00:00:00;0;100;338803;0;theone4685;-675;Red Planet;0;0;web.apewebapps;0;[NOZ] ALPHA;666;100
ZDHYyIS2;15589;Human;;0/0;T7x7kp23;United Earth;0;2019-07-06 00:00:00;0;11;171484;30;Jackrabbit2008;-839;Red Planet;0;0;web.apewebapps;0;Clan Orion;169;100
TXWvfIFW;23312;Human;2017-11-13 00:00:00;0/0;earth;United Earth;0;2017-03-04 00:00:00;4;65459;1525961690;0;TheGyrofalcon;-49;Red Planet;1;0;windows.windowsstore;2;TheGyrofalcon;-575;100
GYwnMg9c;5501;Human;;0/0;AYRwarxR;United Earth;0;2019-04-11 00:00:00;0;610;3355870;0;BigSlim;437;Red Planet;0;0;android.gplay;0;Gruff McStubble;-676;100
zFurJvzr;2019984;Human;2018-06-20 00:00:00;0/0;9z4o61x0;United Earth;0;2018-06-14 00:00:00;3;268458;542280819321;52;AGEOFSPACE;-375;Red Planet;1;0;windows.windowsstore;0;SPACE ENTERPRISE;-773;100
cF1XWzdQ;16585;Human;;-1/-2;OEXUIDwW;League of Independent States;0;2019-07-10 00:00:00;0;283;4693464;0;Niklers123;177;Asteroid;0;0;ios.appstore;0;Jeansuo;193;96
lRmgDnXH;20005;Human;;-1/-2;lis;League of Independent States;1;2019-05-23 00:00:00;3;6;120030;50;SRcreativemind;302;Water World;0;0;android.gplay;0;S.I.R. Independent International Base;136;100
OV0W9xZ0;0;Human;;0/0;earth;United Earth;0;2019-07-07 00:00:00;0;5;0;40;NoahsRebels;543;Red Planet;0;0;android.gplay;0;PH-R Base;-338;100
IvG8HDHh;3003;Human;2018-12-25 00:00:00;1/0;nENadbWt;United Earth;0;2018-12-14 00:00:00;3;11721;35193966;7;halfnotched;-167;Earthlike;1;0;windows.windowsstore;1;Netherlands;-891;100
m70fXmMo;4122;Human;;0/0;earth;United Earth;0;2019-01-15 00:00:00;0;384;1582701;0;schteve;102;Red Planet;0;0;android.gplay;0;Knock knock;273;100
IslZlHeX;4366;Human;;-1/-2;UTkJW7Ig;League of Independent States;0;2019-04-09 00:00:00;3;32;139715;21;GeneralHavock447;-278;Water World;0;0;web.apewebapps;0;My Colony;90;94
herWSAVo;58251;Human;;-1/1;earth;United Earth;0;2018-02-22 00:00:00;3;4874;283915219;1;Borgpow;-939;Red Planet;0;0;android.gplay;0;Red 1;803;92
ypNV6WPM;2733;Human;;0/0;earth;United Earth;0;2018-11-20 00:00:00;0;1993;5446599;29;Zues;-622;Red Planet;0;0;android.gplay;0;Gixer;-140;100
Igq6nc6V;190820;Human;2018-07-31 00:00:00;0/0;earth;United Earth;0;2018-05-22 00:00:00;4;66368;12664318879;51;Ikacprzak042;629;Lunar;1;0;web.apewebapps;6;Kacprzakia;459;100
b4ZJRzdl;914;Human;;0/0;earth;United Earth;0;2018-01-09 00:00:00;3;1205;1101060;0;vvk96;453;Earthlike;0;0;android.gplay;0;Earth;657;96
c0oKcaMU;0;Human;;1/0;nRVuAD1x;United Earth;0;2019-06-16 00:00:00;0;8;0;0;Sirbelmont;-189;Red Planet;0;0;web.chrome;0;My Colony;-821;100
0t3fjG6w;3678;Human;;0/0;T7x7kp23;United Earth;0;2019-05-06 00:00:00;2;17598;64727131;0;aegonunlikley;-859;Red Planet;0;0;windows.windowsstore;0;RedCrown;134;100
TPiftOT0;4257;Human;;0/-1;ji7w2k1V;United Earth;0;2019-05-10 00:00:00;0;44;187327;36;Sanity43217;269;Lunar;0;0;ios.appstore;0;Cheese;434;100
vk6So7yU;9139;Human;;0/-1;earth;United Earth;0;2019-05-04 00:00:00;3;553;5054086;19;guilhermearantes;826;Red Planet;0;0;desktop.linux;0;Vox;-563;0
TqEZCcge;1525;Human;;0/0;bwt6OQvr;United Earth;0;2019-04-14 00:00:00;3;833;1270733;9;420Blazit;-6;Earthlike;0;0;desktop.windows;0;My Colony;-94;90
uuQD1NCP;482;Insectoids;2018-04-29 00:00:00;104/-86;zolarg;Zolarg Empire;0;2018-04-22 00:00:00;3;12600;6078780;50;Jteetj;-279;Ice World;1;0;android.gplay;0;Displazia;-95;100
HxNDZBGB;5669;Human;;0/0;yKCKhgFa;United Earth;0;2019-05-09 00:00:00;0;1992;11293430;0;ReaverPyro;657;Red Planet;0;0;web.apewebapps;0;Communist Armaments Depot;552;100
XCxxE4RZ;4509;Insectoids;;104/-86;zolarg;Zolarg Empire;0;2019-05-03 00:00:00;3;265;1194768;0;Poopraider;411;Sugarland;0;0;android.gplay;0;4;77;100
7m2aBLDd;13612;Human;;-1/0;Fu0tHhUJ;United Earth;1;2019-04-08 00:00:00;3;62;843937;11;TheLaw;634;Earthlike;0;0;windows.windowsstore;0;New Denver;668;100
rFZusw8N;6558;Human;2018-11-11 00:00:00;0/-1;earth;United Earth;0;2018-10-24 00:00:00;3;81195;532491857;8;blitzedaussie;984;Lunar;1;0;android.gplay;0;Blitzedaussie2;-159;100
3gzUHOIk;11513;Human;;-1/-2;lis;League of Independent States;0;2019-06-09 00:00:00;0;214;2463800;0;PMcolony;258;Asteroid;0;0;windows.windowsstore;0;Haily;-165;100
TQmgGsvt;7679;Human;;-1/1;9CcovFWL;United Earth;0;2018-11-28 00:00:00;2;1541;11832679;81;Krautfresser2000;-799;Red Planet;0;0;windows.windowsstore;0;Fast Mars 2 28.11.2018;199;100
M2IDheWc;21670;Human;;-1/-2;earth;League of Independent States;0;2018-04-22 00:00:00;3;2235;48432055;24;Dilmore1;-129;Abandoned World;0;0;android.gplay;0;New Terra;120;96
bE3T4ebl;5616;Human;2018-11-13 00:00:00;0/-1;earth;United Earth;0;2018-09-07 00:00:00;4;18562;104236522;0;tbwner2;910;Red Planet;1;0;android.gplay;1;The Valley;-825;100
r3iYVHrN;3296;Insectoids;;103/-86;zolarg;Zolarg Empire;0;2017-03-20 00:00:00;3;840;2768307;4;Zixiken;-11;Sugarland;0;0;android.gplay;0;The Second Colony;949;100
NyeedOEd;7083;Human;2019-06-28 00:00:00;-1/-2;61FtdH5i;League of Independent States;0;2019-06-21 00:00:00;3;2557;18110105;0;Cromel;-289;Ice World;1;0;android.gplay;0;Crombar;-64;100
Fvxvzejj;2409;Human;;0/0;AFMxexti;United Earth;0;2019-05-30 00:00:00;3;542;1305461;0;GrimmRe;-136;Forest World;0;0;android.gplay;0;Rivers Song;184;100
hb2yVzEc;2964;Human;;0/-1;mPu9lnWT;United Earth;0;2019-03-10 00:00:00;0;178;527636;0;drago032;954;Red Planet;0;0;desktop.windows;0;goo;935;100
wQyl9sMU;4331;Human;;0/-1;earth;United Earth;0;2019-05-04 00:00:00;3;647;2802227;0;henryngo9999;861;Earthlike;0;0;windows.windowsstore;0;No name for this;-457;100
evtTsbp6;1004;Human;;0/1;earth;United Earth;0;2018-12-08 00:00:00;3;4630;4649461;10;Qinx;-825;Earthlike;0;0;android.gplay;0;Earth 2.0;-403;94
DyD20CbL;99223;Human;;0/0;cVRUJOrm;United Earth;0;2019-04-14 00:00:00;3;3;297669;0;Blownapart;-805;Water World;1;0;web.apewebapps;0;H2O;-948;100
kTHXV4xw;5880;Human;;0/-1;VhgQ1p65;United Earth;0;2018-04-22 00:00:00;2;1745;10261440;0;rumexacetosa;858;Lunar;0;0;windows.windowsstore;0;Unas;148;100
M4oSpZBU;6075;Human;;0/-1;ji7w2k1V;United Earth;1;2019-04-18 00:00:00;2;6042;36707412;22;Orrigo;138;Red Planet;0;0;android.gplay;0;home;431;96
662Ct5Wg;15289;Human;;-1/-2;lis;League of Independent States;0;2019-06-25 00:00:00;3;4442;67915330;2;StoneyTony;180;Asteroid;0;0;ios.appstore;0;Region of Aster;-253;100
tktmQjvP;29;Human;;0/0;UYq3npqS;United Earth;0;2019-04-03 00:00:00;0;88;2576;0;Utility;-339;Red Planet;0;0;android.gplay;0;Mars 001;-993;100
vJFCCrrW;2948;Human;;0/0;53xsrEU1;United Earth;1;2019-01-26 00:00:00;3;1339;3946800;1;Ahuman;12;Forest World;0;0;desktop.windows;0;Union Of Chiefs;-30;90
fl3G1IKq;8801;Human;;-1/0;ZDSSiXnO;United Earth;0;2019-03-09 00:00:00;0;26;228829;0;Adpisa;-47;Lunar;0;0;ios.appstore;0;Mooooooon;992;100
tOLg7StC;3049;Human;2019-05-31 00:00:00;-1/0;bBALo31H;United Earth;0;2019-02-28 00:00:00;3;43;131088;0;Zielony898;-329;Water World;1;0;android.gplay;0;YeetCity;791;100
ODIGJbtn;0;Human;;1/0;zGZeF7B4;United Earth;0;2019-05-16 00:00:00;3;6;0;0;WalterSH;-128;Earthlike;0;0;android.gplay;0;Spacex;-818;100
sxGKgJGy;9344;Human;;0/0;earth;United Earth;0;2019-04-23 00:00:00;2;2784;26013108;0;msm4599;-815;Lunar;0;0;ios.appstore;0;Bond;-36;40
DU7wHvhx;107602;Human;;0/0;mPu9lnWT;United Earth;1;2019-03-13 00:00:00;3;4;430410;0;CAdaddy;-554;Earthlike;0;0;web.apewebapps;0;CheyBelle;988;100
7iqpOhzl;2595;Human;;0/0;mPu9lnWT;United Earth;0;2019-06-10 00:00:00;1;2721;7060966;31;MaxTrouble;-596;Red Planet;0;0;android.gplay;0;Neverwinter;444;100
KHK9w9NT;2482;Human;;-1/0;i9aKWNcC;United Earth;1;2019-05-29 00:00:00;3;35811;88893838;0;aegonunlikley;764;Lunar;0;0;windows.windowsstore;0;WhiteStorm;915;100
VSuwf6OI;6990;Human;;-1/0;nNnMXZmF;United Earth;0;2019-03-31 00:00:00;0;433;3026575;30;thefir4ik;-943;Lunar;0;0;android.gplay;0;YourLuna;364;100
Sx9WaxyL;243225;Human;;0/0;pJbw3WBa;League of Independent States;1;2019-06-16 00:00:00;0;6;1459352;0;Deadzan;290;Asteroid;0;0;android.gplay;0;FreeAstro;-171;100
vF8qYg7F;26056;Insectoids;2019-06-30 00:00:00;104/-86;zolarg;Zolarg Empire;0;2019-06-29 00:00:00;3;5800;151125321;0;klokan;980;Sugarland;1;0;web.apewebapps;2;Green;852;100
c39P7oJF;5226;Human;;0/0;earth;United Earth;0;2019-03-17 00:00:00;3;244;1275122;5;armoredwolf2000;-549;Earthlike;0;0;android.gplay;0;My Colony;930;100
uQVFESwm;48282;Human;;-1/0;uMdSaVlS;United Earth;0;2019-05-22 00:00:00;0;5;241410;0;HASE565;-673;Red Planet;0;0;ios.appstore;0;My Colony;810;100
jnStuSM5;2871;Human;;1/0;IhigRvIq;United Earth;0;2019-06-27 00:00:00;0;1979;5682679;43;UnL3qitSkills;-149;Red Planet;0;0;android.gplay;0;Deutsch;-859;100
k1yLcyUW;3167;Human;;0/-1;mPu9lnWT;United Earth;1;2019-05-18 00:00:00;4;23646;74881090;0;rjoster;35;Red Planet;0;0;android.gplay;0;Zhadum;-526;100
9ghi9JTh;7112;Human;;0/0;earth;United Earth;0;2019-07-06 00:00:00;3;3134;22289211;0;Sabre;323;Earthlike;0;0;windows.windowsstore;0;Jasper;-511;100
MLDlqYeF;2014;Insectoids;;104/-87;pMiFkfYY;Zolarg Empire;0;2019-04-03 00:00:00;3;28;56382;0;jawainth;953;Sugarland;0;0;web.apewebapps;0;Envy V Aluminum Mining Operation;-720;100
MyCQm5vr;441;Insectoids;;104/-86;zolarg;Zolarg Empire;0;2019-04-02 00:00:00;0;261;115213;0;lamp1;368;Ice World;0;0;web.chrome;0;New Hydra;-251;94
kGotkv0M;6211;Human;;-1/0;earth;United Earth;0;2018-01-13 00:00:00;0;601;3733000;0;Ben33;123;Lunar;0;0;ios.appstore;0;Bens;943;96
CcrT93Wf;2377;Human;;1/0;nENadbWt;United Earth;0;2019-03-14 00:00:00;0;40;95076;0;Why;-193;Red Planet;0;0;android.gplay;0;Planet-dv283fa147;-770;100
b9LZOK5Y;1342;Human;;0/0;IHE5fQyM;United Earth;1;2019-02-24 00:00:00;3;48;64436;0;m3hring;-2;Water World;0;0;android.gplay;0;Nova Prime;-22;100
KpeKoTru;1239;Insectoids;;104/-86;irFz9TuG;Zolarg Empire;1;2018-11-04 00:00:00;0;582;721171;0;hypo;-472;Ice World;0;0;desktop.windows;0;[Dkm]FrozenIns;39;100
V4iFICm6;3805;Human;2019-03-28 00:00:00;0/0;earth;United Earth;0;2019-02-08 00:00:00;4;41239;156929099;42;DoYouHaveAnyOats;-77;Earthlike;1;0;web.chrome;7;Oats Empire;-701;100
uG9fW9vr;5097;Insectoids;2019-05-19 00:00:00;104/-86;NZeb6Ec0;Zolarg Empire;0;2019-03-27 00:00:00;1;2420;12333754;8;jawainth;-317;Ice World;1;0;web.chrome;2;Envy II;-338;100
G3Lc0FmH;4715;Human;;0/0;3tKAwVSu;United Earth;0;2019-02-19 00:00:00;0;454;2140779;0;MaxMell;-147;Red Planet;1;0;android.gplay;0;Beta;951;100
95v5rV64;12873;Insectoids;2019-02-11 00:00:00;104/-86;TIQ8gTn7;Zolarg Empire;1;2019-01-30 00:00:00;3;6526;84006824;3;Derman19;-19;Sugarland;1;0;steam.windows;1;zorge;52;100
JYEOFILf;35558;Human;;0/0;ThYk0jxG;United Earth;1;2019-05-10 00:00:00;0;3;106673;66;big0120ben;-528;Lunar;0;0;web.apewebapps;0;Martin X;54;100
JUqrtkRD;0;Human;;0/0;U6yC9Wje;United Earth;1;2019-03-14 00:00:00;0;1895;0;0;Birchesandhose;-239;Red Planet;0;0;android.gplay;0;Microsoft;-581;100
MDdxuOMp;4032;Human;;0/-1;L305cS05;United Earth;0;2019-04-25 00:00:00;0;594;2395111;0;Bendunc01;975;Red Planet;0;0;ios.appstore;0;Epsilon I;184;100
1myWtKQ5;7948;Human;;0/0;cYdI2HC9;United Earth;0;2019-05-17 00:00:00;0;53;421266;0;Wigleg298;-145;Lunar;0;0;android.gplay;0;Wigleg colony;157;100
FrlcwmxR;36986;Human;;0/-1;qdNNaAv2;United Earth;0;2018-12-16 00:00:00;4;362958;13424203053;1;meanbean;410;Lunar;0;0;windows.windowsstore;0;MoonBean;-8;100
zOjKZ1H0;3648;Human;;0/0;JETEc45a;United Earth;0;2019-05-02 00:00:00;3;4745;17311016;3;marV143;102;Lunar;0;0;ios.appstore;0;Lool;159;100
eOF16D6n;5298;Human;;0/0;earth;United Earth;1;2019-05-15 00:00:00;3;1109;5875669;13;Heinzwilli;233;Earthlike;0;0;desktop.windows;0;Try again;-678;70
oswZn9eE;520;Human;;0/0;earth;United Earth;0;2018-02-12 00:00:00;3;1690;879080;22;klifmanGAMES;-372;Earthlike;0;0;android.gplay;0;DragonColony;-763;100
jv2AgndG;14457;Human;;0/0;aViA37nf;United Earth;1;2019-03-30 00:00:00;3;362;5233446;36;Littlecritter217;661;Earthlike;0;0;ios.appstore;0;Turmoil;365;100
6uw5T6I5;10033;Human;2019-02-12 00:00:00;0/-1;earth;United Earth;1;2018-09-12 00:00:00;4;42013;421500553;3;Vingertoppie;681;Forest World;1;0;android.gplay;0;Appacity;329;100
63VMG1ri;3037;Human;;0/0;VCS3emaj;United Earth;1;2019-06-05 00:00:00;3;2438;7404760;34;Noirmatic;327;Earthlike;0;0;desktop.windows;0;Cleedos I;625;100
Dc06RLfm;7704;Human;;-1/1;kVxf8w1a;United Earth;0;2019-04-29 00:00:00;0;1345;10361595;11;LUONG;-553;Red Planet;0;0;ios.appstore;0;ROSESHADE;550;100
nxDMWubf;10686;Human;;0/0;qdNNaAv2;United Earth;0;2019-04-03 00:00:00;0;418;4466890;7;Trashologist;-774;Lunar;0;0;android.gplay;0;Trashtopia;385;94
aB2gwpye;5337;Human;;0/0;cYdI2HC9;United Earth;0;2019-05-27 00:00:00;3;4436;23672837;0;Dominator31;-209;Lunar;0;0;android.gplay;0;Death star;272;100
mm5rcznA;8712;Human;2019-06-09 00:00:00;0/0;wA25nfTz;United Earth;0;2018-11-04 00:00:00;3;9630;83898278;4;Jon;-788;Earthlike;1;0;android.gplay;0;7th circle of Rhye;-830;100
MoAkKOKX;4260;Human;;0/1;earth;United Earth;0;2019-04-01 00:00:00;3;1255;5345957;10;minnix;-896;Forest World;0;0;android.gplay;0;Harkonia;649;100
9KeDgVJo;2674;Human;;0/0;qdNNaAv2;United Earth;0;2019-03-12 00:00:00;3;414;1107045;0;chemiker;-926;Earthlike;0;0;web.apewebapps;0;2;-393;100
gDdK3n8U;46546;Human;;0/0;1fNU1VF9;United Earth;1;2019-01-14 00:00:00;4;443488;20642806888;0;Zrakstar;-783;Earthlike;0;0;desktop.windows;0;Zraks Colony;402;100
6faKvHv1;1383;Human;;1/0;IhigRvIq;United Earth;0;2019-05-17 00:00:00;0;1224;1692696;35;RowanYourBoat;-266;Red Planet;0;0;web.chrome;0;yo mama;-844;100
5WUzABgO;3312;Human;2019-07-04 00:00:00;0/0;AOxcRb7H;United Earth;1;2019-07-01 00:00:00;4;46844;155129181;5;aard25;-203;Earthlike;1;0;steam.windows;2;Central Aard;209;100
eQlJMOwp;4316;Human;;0/1;earth;United Earth;0;2019-06-23 00:00:00;0;16;69049;0;sentbanius;-781;Red Planet;0;0;web.facebook;0;CVXDF;-233;100
pPJZdX5u;83598;Human;2018-03-04 00:00:00;-1/-2;lis;League of Independent States;0;2018-02-26 00:00:00;4;554533;46358108682;6;jchan;189;Abandoned World;1;0;ios.appstore;0;Linas;160;100
OMKxTLq4;4274;Human;;-1/0;Xmh5Mcm3;United Earth;0;2019-04-06 00:00:00;3;548;2342398;0;Realheavydude20;760;Earthlike;0;0;android.gplay;0;My Colony;965;100
0ENvnYCV;6784;Human;;-1/1;ZDSSiXnO;United Earth;0;2019-03-20 00:00:00;0;598;4056624;0;MtnGirl89;-939;Red Planet;0;0;web.apewebapps;0;Inola;905;96
WJtzRiRP;2507;Human;;0/1;KtFYMVIV;United Earth;0;2019-03-01 00:00:00;3;544;1363734;0;TheDarkOne1;-763;Earthlike;0;0;android.amazon;0;The City of Darkness;-182;100
KeL4tTnf;115783;Reptilian;;106/-87;draconian;Alpha Draconians;0;2019-05-24 00:00:00;3;672;77806098;99;DarkPhoenix;-763;Abandoned World;0;0;web.apewebapps;0;Titan;807;100
2tuJKkWO;1559;Human;2018-12-09 00:00:00;-1/-2;earth;League of Independent States;0;2018-01-09 00:00:00;4;9578;14930585;4;imhotep19;287;Abandoned World;1;0;desktop.windows;1;Brooklyn;-46;100
U6j0qeos;1206;Human;2018-06-20 00:00:00;0/0;9z4o61x0;United Earth;0;2018-06-14 00:00:00;3;268713;324199140;51;AGEOFSPACE;-521;Red Planet;1;0;desktop.windows;0;SPACE ENTERPRISE;-792;100
t6yhs6aC;2549;Human;;0/-1;earth;United Earth;0;2019-03-25 00:00:00;3;1285;3275880;1;asher;835;Earthlike;0;0;web.apewebapps;0;E-EARTHLINGS;-355;72
A0oJyJOV;3946;Human;1969-12-31 00:00:00;0/0;earth;United Earth;1;2018-12-07 00:00:00;3;1472;5808021;0;jenzo704;-605;Earthlike;1;0;ios.appstore;0;HQ1030;-681;100
oZrZXHum;8685;Human;;0/0;earth;United Earth;0;2019-06-22 00:00:00;1;4454;38682079;2;Niklers123;39;Red Planet;0;0;ios.appstore;0;Eleven;313;100
QyI3kTWl;13700;Human;;-1/-2;qBrtfOmi;League of Independent States;0;2019-02-06 00:00:00;0;19;260307;0;Tracker666;-64;Asteroid;0;0;android.apemarket;0;O.P.A.;-180;94
Cjy3uM5h;542889;Human;2017-11-02 00:00:00;-1/0;earth;United Earth;0;2017-06-21 00:00:00;4;1297137;704201309883;0;gkdkggl;134;Red Planet;1;0;desktop.windows;35;ThisWorld;602;100
k5MANMH6;1610;Human;;0/0;M3FNnp0D;United Earth;1;2019-01-19 00:00:00;3;1340;2157519;0;slowwater;382;Forest World;1;0;web.apewebapps;0;Breda;-718;100
csDp3uYf;1589;Human;;0/0;OfyRSsNA;United Earth;0;2019-04-08 00:00:00;0;56;88960;0;Echo800;24;Red Planet;0;0;web.apewebapps;0;Steel 1;-21;100
TjRxPUW9;0;Human;;0/0;earth;United Earth;0;2017-06-09 00:00:00;1;1388;0;0;PrinsipeNgHangin;143;Red Planet;0;0;web.chrome;0;Markunia;574;100
FcLJKbcU;6475;Human;;1/0;DSUrra4j;United Earth;0;2019-04-25 00:00:00;3;1324;8573345;0;theumbo;-253;Earthlike;0;0;steam.windows;0;ASS Maiora;-973;100
8LSNQOZV;779;Human;;-1/0;Cjy3uM5h;United Earth;0;2018-01-22 00:00:00;0;1615;1257371;0;RoboNetics;625;Red Planet;0;0;ios.appstore;0;SubEmpire of Thisworld;592;100
uOGNRWQf;16266;Human;2019-06-14 00:00:00;0/0;50ZFBhFu;United Earth;1;2019-05-28 00:00:00;4;108712;1768262047;16;SpaSparky;641;Earthlike;1;0;android.gplay;3;Ohio;357;100
keayzKe7;36032;Human;2019-04-09 00:00:00;-1/0;Y7bp85qF;United Earth;0;2019-03-20 00:00:00;4;34566;1245487531;0;morgonella;628;Lunar;1;0;web.apewebapps;5;Noom-X;687;100
PfwRYkvv;2964;Human;;0/0;earth;United Earth;0;2019-03-18 00:00:00;1;1136;3367359;0;yowan;-296;Red Planet;0;0;web.apewebapps;0;MJH2802;574;100
