Charter;Name;Population;Platform;Owner;GDP;Ycoord;Type;Sector;Atmosphere stage;Unemployment;Mother Colony Charter;GDP per capita;Mother colony relations;Region;CW size;Race;Independence;Xcoord;Founded;Capitol;rrr;Civilization
xljZx7kl;Yeety McSkeety;25;android.gplay;xaverwer;815219;-4;Earthlike;0/0;3;21;L0pubJSI;32609;123;0;0;Human;;-30;2020-04-21 00:00:00;0;0;United Earth
ckY7Nwip;Hive;242555;android.gplay;Kevbaum92;5799461604;-495;Red Planet;0/0;4;34;earth;23910;123;0;0;Human;2020-03-24 00:00:00;-132;2020-03-23 00:00:00;1;2;United Earth
c0CeVFGz;New Start;17;android.gplay;Blownapart;11943;-230;Red Planet;0/0;0;13;p4lkbT7q;703;100;0;0;Human;;176;2020-05-11 00:00:00;0;0;United Earth
JCyNolaU;pkkushagra;1514;android.gplay;pkkushagra;6807497;-536;Red Planet;1/0;0;0;khTF2ugo;4496;123;0;0;Human;;-816;2020-04-22 00:00:00;0;0;United Earth
ji1QMrMp;[DGDK] Die Welt Des Kaiser;5838;desktop.windows;NoahsRebels;50894159;-842;Red Planet;0/1;4;0;earth;8718;100;0;0;Human;2019-02-06 00:00:00;-673;2019-02-01 00:00:00;1;1;United Earth
BqHTYIUW;One start city;136;android.gplay;Cards005;350343;791;Forest World;-1/-1;3;0;jjjOZ3ll;2576;123;0;0;Human;;935;2020-05-31 00:00:00;0;0;United Earth
cPhLNdbU;UFP;3380;android.gplay;Jonnywales99;34380641;110;Lunar;0/0;0;3;5aoUeEfV;10172;123;1;0;Human;;321;2020-03-14 00:00:00;0;0;United Earth
ozwEiuPl;Deep space;1799;windows.windowsstore;JoozoLTU;6998647;-931;Earthlike;0/1;3;9;iA0a9JE7;3890;123;0;0;Human;;-548;2020-05-04 00:00:00;0;0;United Earth
Nsb8PHGW;Hinditey;22942;desktop.windows;daniel2003489;1298328783;506;Red Planet;0/0;4;13;earth;56592;100;0;0;Human;2018-03-14 00:00:00;802;2018-02-04 00:00:00;1;0;United Earth
IJEmA7ob;LIS Maniek;1006;android.gplay;Maniekzajety;7646259;-797;Ice World;-1/-2;0;0;34ysjbR5;7601;100;0;0;Human;;844;2019-11-24 00:00:00;0;0;League of Independent States
MubwWmCC;Vorlon Prime;623;android.gplay;Dharmsala;10275147;188;Water World;0/-1;3;0;FI10Miku;16493;123;0;0;Human;;-612;2020-03-08 00:00:00;0;0;League of Independent States
nitJ3smy;BombSite7;204;android.gplay;AtomicDylan;225;124;Sugarland;104/-85;3;46;NDD6edLn;1;123;0;0;Insectoids;;-944;2020-04-02 00:00:00;0;0;Zolarg Empire
wqeFLoX1;My Colony;96;ios.appstore;Hayden1259;3715471;-61;Red Planet;1/0;0;43;WKa0oO9o;38703;123;0;0;Human;;-851;2020-03-17 00:00:00;0;0;United Earth
bovkYASv;Matanial Lumber and oil operations.;263;android.gplay;Matania;762589;455;Earthlike;1/0;3;3;earth;2900;123;0;0;Human;;-444;2020-05-28 00:00:00;1;0;United Earth
a7TXBIDd;Charcoal world;216;windows.windowsstore;mcniteblox;2919756;-419;Earthlike;0/-1;3;0;OQUUg0mM;13517;123;0;0;Human;;390;2020-02-21 00:00:00;0;0;United Earth
Om7VApJl;AetherPi;3264;desktop.windows;quovadis;27091383;-692;Lunar;0/0;1;0;earth;8300;123;0;0;Human;;324;2020-01-04 00:00:00;0;0;United Earth
EaXQED0Z;Yeet;11234;android.gplay;Reee;21291310;917;Lunar;0/-1;3;62;cypaUonV;1895;123;0;0;Human;;558;2020-04-10 00:00:00;0;0;United Earth
E8M89Rdl;Darujhistan;1435;web.apewebapps;Tl3enson;22769655;976;Lunar;0/-1;0;0;vmcfrOuR;15867;123;0;0;Human;;990;2020-04-03 00:00:00;0;0;United Earth
TbOBYr0Y;Nikgod;1211;ios.appstore;Niklos123;37406765;375;Red Planet;0/-1;0;0;OQUUg0mM;30889;123;0;0;Human;;-333;2020-05-06 00:00:00;0;0;United Earth
ZL0LmBlP;mars;27011;windows.windowsstore;brecht;180756682;-850;Red Planet;-1/0;4;30;earth;6692;100;0;0;Human;2018-06-04 00:00:00;812;2018-06-02 00:00:00;1;0;United Earth
wyPI59z5;New Republic;23841;android.gplay;Amazingdeath;191911995;-790;Earthlike;0/0;3;15;Qjw33QjZ;8050;123;1;0;Human;;350;2020-01-07 00:00:00;0;0;United Earth
ny53YbAX;Baal tertius;47966;android.gplay;Racnae;9086782804;432;Earthlike;1/0;4;0;earth;189442;123;0;0;Human;2020-01-13 00:00:00;-846;2019-08-24 00:00:00;1;0;United Earth
aduFOPSe;Haven;23613;android.gplay;Mutts2020;151190044;-854;Earthlike;1/0;3;38;vAq9DN5X;6403;123;0;0;Human;;-548;2020-04-27 00:00:00;0;0;United Earth
WnmGXwW8;LV624;1316;android.gplay;Targeriel;13281875;-795;Lunar;0/0;0;0;OQUUg0mM;10093;123;0;0;Human;;-339;2020-05-15 00:00:00;0;0;United Earth
27xfHhF1;N2;86;android.gplay;play9me;2523209;220;Earthlike;-1/0;3;12;VPv0Fab0;29340;100;0;0;Human;;854;2020-02-18 00:00:00;0;0;United Earth
yp2IubcY;New Cybertron;5050;android.gplay;Dukeofwoodstock;19018840;949;Lunar;0/-1;3;9;gJmMIMs5;3766;123;0;0;Human;;-323;2020-02-11 00:00:00;0;0;United Earth
ZLaxdioa;SHCP;149386;desktop.windows;Sindape;1681399287;240;Abandoned World;-1/-2;4;13;nMvUBf11;11255;123;1;0;Human;2020-04-28 00:00:00;234;2020-04-26 00:00:00;1;0;League of Independent States
XxPdHNxM;TJ199;307536;desktop.windows;Sakkimunati;367469721537;-971;Red Planet;0/0;4;26;earth;1194884;100;0;0;Human;2019-03-16 00:00:00;-421;2019-02-02 00:00:00;1;0;United Earth
zrnAwkd0;Czechia;1145;steam.windows;misak2103;20772424;-28;Earthlike;1/0;3;16;zGZeF7B4;18142;123;1;0;Human;;-760;2019-12-24 00:00:00;0;0;United Earth
igKouxF0;ZipEspacial;207336;web.apewebapps;daniel2008miguel;5997115978;413;Red Planet;0/0;4;15;earth;28925;100;0;0;Human;2018-08-28 00:00:00;439;2018-08-20 00:00:00;1;0;United Earth
WlDPYOOR;Fucktard;14169;android.gplay;Dbelbin;33184898;930;Red Planet;0/-1;3;47;gJmMIMs5;2342;123;0;1;Human;2020-05-24 00:00:00;-374;2020-05-21 00:00:00;1;1;United Earth
EMRb1QKr;Alphazulu;4;ios.appstore;DRZEN;0;357;Earthlike;1/0;3;0;QGcBysi6;0;100;0;0;Human;;-244;2020-02-21 00:00:00;1;0;United Earth
DKESzHtg;Czech;285;android.gplay;sickness;2286994;-497;Red Planet;0/0;0;0;X9EsKpf0;8025;123;0;0;Human;;-928;2020-01-14 00:00:00;0;0;United Earth
P53SFvPo;DanDan;133;web.apewebapps;Danielieliel;1624;-88;Red Planet;1/0;0;14;earth;12;123;0;0;Human;;-927;2020-03-26 00:00:00;0;0;United Earth
ZDDzJmpU;Mait1;45;android.gplay;Maitrembel;2295471;144;Red Planet;0/0;0;0;5aoUeEfV;51010;123;0;0;Human;;376;2020-04-05 00:00:00;0;0;United Earth
qN4m9ng6;My Colony;5200;android.gplay;kubaggggggg;55379173;-804;Lava World;104/-86;4;37;6SZj79nt;10650;123;0;0;Insectoids;;-449;2020-05-18 00:00:00;0;0;Zolarg Empire
a4ZC8oFQ;Duti;20;android.gplay;Max12;185712;565;Earthlike;-1/0;3;0;PcdpOHvU;9286;123;0;0;Human;;946;2020-03-01 00:00:00;0;0;United Earth
RCg0eBHp;My Colony;337;android.gplay;xxxKatana;88658;176;Abandoned World;103/-86;3;90;6SZj79nt;263;100;0;0;Insectoids;;-10;2020-04-23 00:00:00;0;0;Zolarg Empire
emlCiGVu;warxxi;78;web.chrome;warxxi;2928998;-91;Ice World;-1/-2;0;0;lis;37551;123;0;0;Human;;-206;2020-03-04 00:00:00;0;0;League of Independent States
ZWbzX3DQ;EB Colony;43;android.gplay;Vegetables;709991;-92;Abandoned World;-1/-2;3;78;VKHXJ6E4;16511;123;0;0;Human;;289;2020-03-11 00:00:00;0;0;League of Independent States
I1V74H5O;[ FF ] Scalibor;2989564;android.apemarket;Jein;17270457313;907;Lunar;0/-1;4;0;earth;5777;123;1;0;Human;2020-03-25 00:00:00;-919;2020-03-24 00:00:00;1;2;United Earth
9ee24HrM;DC-S;4585;android.gplay;Daniel88;19423565;259;Forest World;0/0;3;0;PKm1odeb;4236;123;1;0;Human;;-143;2020-01-15 00:00:00;0;0;United Earth
416dlBdF;416dlBdF;4784;desktop.windows;BluesMonkey;18754573;-218;Forest World;0/0;3;53;M0446R03;3920;123;1;0;Human;;473;2020-02-24 00:00:00;0;0;United Earth
yepX0mLx;Archer;107;windows.windowsstore;erbesica;1439214;-743;Red Planet;0/0;0;0;OQUUg0mM;13451;123;0;0;Human;;-839;2020-05-23 00:00:00;0;0;United Earth
o3Bfxr85;Mii-Tar;68652;desktop.windows;miitar;18235020730;-795;Red Planet;0/0;4;5;earth;265615;100;0;0;Human;2017-07-22 00:00:00;-823;2017-07-14 00:00:00;1;0;United Earth
OqEy6Z7D;Jones Eta;8;ios.appstore;pacois7504;0;631;Abandoned World;-1/-2;3;0;0OrblLLB;0;123;0;0;Human;;590;2020-05-02 00:00:00;0;0;League of Independent States
sTxXlmuV;no;1465;windows.windowsstore;happypotatos;3701975;-858;Red Planet;0/0;0;8;earth;2527;100;0;0;Human;;-727;2019-09-06 00:00:00;0;0;United Earth
Oc9TqvxN;Narnia;38050;steam.mac;RoxFoxyONE;499359085;910;Earthlike;0/-1;3;33;earth;13124;123;1;0;Human;2019-12-31 00:00:00;746;2019-12-06 00:00:00;1;0;United Earth
YP7sXqXa;Republic of El Bravo;300;android.gplay;BraverStone305;2146315;-40;Red Planet;-1/0;0;0;TFVsK63e;7154;123;0;0;Human;;921;2020-02-02 00:00:00;0;0;United Earth
A9tlL6qj;{NOZ} Expanse;214;windows.windowsstore;jamesmtxx;8629089;-204;Ice World;-1/-2;0;1;e9c1iv8P;40323;123;1;0;Human;;376;2020-02-21 00:00:00;0;0;League of Independent States
x5MzfAtm;Buffalo Plaid;2176857;desktop.windows;Shannon0714;3237495872015;-833;Earthlike;0/0;4;0;earth;1487234;123;1;0;Human;2020-03-06 00:00:00;-790;2020-01-29 00:00:00;1;1;United Earth
jXMgsZYE;uranusium;217;windows.windowsstore;sanantonio69;6485228;-642;Earthlike;0/0;3;2;1e4bmxi3;29886;123;0;0;Human;;451;2020-03-07 00:00:00;0;0;United Earth
UGbmWk2d;Mollz;2885;ios.appstore;MollzBollz;46151126;-855;Red Planet;1/1;2;0;rBJ7ciVB;15997;123;0;0;Human;;-239;2020-02-09 00:00:00;0;0;United Earth
zzMxR1G3;Gliesebjorn;17645;desktop.windows;imhotep19;406400569;-318;Forest World;0/-1;4;3;d17HVauJ;23032;123;0;0;Human;;-525;2020-01-23 00:00:00;0;0;United Earth
GzTCEA2k;moooooooooonn;8;windows.windowsstore;Maximusham;226733;266;Lunar;0/0;0;62;rBJ7ciVB;28342;123;0;0;Human;;641;2020-06-05 00:00:00;0;0;United Earth
563zxVAd;Whitwell;7;ios.appstore;bandit181;272928;161;Earthlike;0/-1;3;0;OQUUg0mM;38990;100;0;0;Human;;-849;2020-05-20 00:00:00;0;0;United Earth
xjwJCvlo;Af4;1237;android.gplay;CallumP;3710130;-528;Earthlike;0/0;3;25;VCS3emaj;2999;123;0;0;Human;;666;2020-06-02 00:00:00;0;0;United Earth
Dnta1aem;Buddy397s Colony;55;windows.windowsstore;Buddy397;6956991;422;Red Planet;1/-1;0;4;vmcfrOuR;126491;123;0;0;Human;;-366;2020-04-06 00:00:00;0;0;United Earth
aKqjLQkv;aKqjLQkv;1597466;android.gplay;MzUnknown;80825800794;241;Lunar;-1/0;4;21;37VwAWyp;50596;123;1;0;Human;2020-03-17 00:00:00;875;2019-12-29 00:00:00;1;4;United Earth
6yGO6fVx;Vinnie;167;ios.appstore;Alldayy;170107;906;Water World;104/-87;3;7;O0er0Ku7;1019;92;0;0;Insectoids;;-523;2020-03-29 00:00:00;0;0;Zolarg Empire
hHfyqO77;West Haven;401;ios.appstore;brenosilver;1375173;506;Earthlike;0/-1;3;0;dnvI6sFM;3429;123;0;0;Human;;164;2020-05-18 00:00:00;0;0;United Earth
GgD71pop;Nuke Us;1198;android.gplay;DeepSpaceSteve;1695466;70;Red Planet;0/0;2;18;huGPLuHx;1415;100;0;0;Human;;801;2018-08-02 00:00:00;0;0;United Earth
geMcI6oH;Minecraft :);5;android.gplay;OrangeGuy;328096;952;Earthlike;0/0;3;0;89BCwagF;65619;123;0;0;Human;;688;2020-03-23 00:00:00;0;0;United Earth
E3B0UzLb;Region of the Bug-Abuser AgentC;55420;steam.windows;AgentC;304205285314;955;Abandoned World;106/-87;3;8;draconian;5489089;123;1;0;Reptilian;2020-03-27 00:00:00;469;2020-03-26 00:00:00;1;0;Alpha Draconians
U24jYpgc;valhala;587;web.apewebapps;Mrk1ng;2832716;-948;Red Planet;0/1;0;0;Ra5PeQDk;4826;123;0;0;Human;;198;2020-06-03 00:00:00;0;0;United Earth
CDTh1UWE;EXP;17826;windows.windowsstore;AGEOFSPACE;41755130658;-518;Red Planet;0/0;4;4;earth;2342372;100;0;0;Human;2017-09-24 00:00:00;570;2017-08-24 00:00:00;1;0;United Earth
u2O6y0WG;Emanuel Martian;23;android.gplay;EmanuelG145;2845266;256;Red Planet;0/0;0;0;earth;123707;100;0;0;Human;;703;2020-02-19 00:00:00;0;0;United Earth
WCzs6Jhl;New Lucia;5686;web.facebook;devilofbelfast;70933643;-707;Asteroid;0/-1;2;9;FI10Miku;12475;123;1;0;Human;;-604;2020-03-20 00:00:00;0;0;League of Independent States
N3lvQLdr;Kitsune Haven;3436;web.apewebapps;Firemanwindsor123;17938104;-290;Red Planet;1/0;2;62;ImUVv7fb;5221;123;1;0;Human;;-818;2020-04-24 00:00:00;1;0;United Earth
xz9KeblZ;Vnbodoi;5;android.gplay;Huynguyen;0;23;Red Planet;0/0;0;0;SrjoSIOP;0;100;0;0;Human;;-42;2020-06-05 00:00:00;0;0;United Earth
B9KNMHqB;Starship flying cone;58509;android.gplay;Mycolony;102854011153;912;Desert World;106/-87;4;14;earth;1757918;100;0;0;Reptilian;2019-03-02 00:00:00;343;2019-02-27 00:00:00;1;13;Alpha Draconians
TSpxNGbv;Three Moon Initiative;5411;android.gplay;Voidsoul;19049367;114;Lunar;0/0;3;15;iwv4LDFy;3520;123;0;0;Human;;368;2020-02-17 00:00:00;0;0;United Earth
vhTSS4kr;Brazil;112;android.gplay;Lamasplay;391839;-755;Earthlike;0/0;3;60;C0Pr0Zns;3499;123;0;0;Human;;838;2020-02-02 00:00:00;0;0;United Earth
8TXpOfUh;Brandon sucks dick;679;ios.appstore;Haileyalt19;1006950;696;Earthlike;0/0;3;2;TPFYUd3h;1483;123;0;0;Human;;809;2020-04-20 00:00:00;0;0;United Earth
8QjssH8p;A.1;61;android.gplay;Aldi;273786;814;Water World;0/0;3;35;DyNpbYLf;4488;123;0;0;Human;;640;2020-02-20 00:00:00;0;0;United Earth
JCZOIkEo;My Colony;5;android.gplay;iareboi;0;-681;Red Planet;0/0;0;0;pS9ik0JO;0;100;0;0;Human;;904;2020-04-21 00:00:00;0;0;United Earth
odnXXgdM;biltonia4;4;windows.windowsstore;Peter1947;893323;-218;Earthlike;1/0;3;50;zGZeF7B4;223331;123;1;0;Human;;-916;2020-04-02 00:00:00;0;0;United Earth
oFyHIoOL;Tatz 1;8778;desktop.windows;Haadeess;61658311;-458;Earthlike;0/0;3;0;Qjw33QjZ;7024;123;0;0;Human;;504;2019-12-15 00:00:00;0;0;United Earth
jrWiOzwR;Shisha ist Leben;30150;windows.windowsstore;cfo7888b96;489535323;-862;Lunar;0/0;3;4;IhigRvIq;16237;123;0;0;Human;2020-04-01 00:00:00;719;2020-03-29 00:00:00;1;0;United Earth
w8VVFcWy;Shellville;153540;android.gplay;brentonr;14549490410;45;Lunar;0/0;4;31;earth;94760;123;1;0;Human;2020-02-01 00:00:00;-484;2020-01-27 00:00:00;1;1;United Earth
u5ekTDLl;vetas world;129;windows.windowsstore;Veta;7499913;-321;Earthlike;0/-1;3;8;OQUUg0mM;58139;123;0;0;Human;;411;2020-03-09 00:00:00;0;0;United Earth
eenuiAdx;Ragatha;133;ios.appstore;Scarlettru;40733;-375;Red Planet;0/0;0;39;MhD11Cw0;306;123;0;0;Human;;381;2020-05-30 00:00:00;0;0;United Earth
7yolnMSq;My Colony;4;web.apewebapps;6618944;564334;587;Lunar;0/-1;0;0;1yM087Pe;141084;123;0;0;Human;;-242;2020-03-11 00:00:00;0;0;United Earth
k0wWULxw;Butte County;33663;web.apewebapps;Teddlett;408212233;-413;Earthlike;0/0;4;20;o3sXI5f2;12126;123;1;0;Human;2020-02-19 00:00:00;-518;2020-02-12 00:00:00;1;0;United Earth
sT74RyD6;Wolhaiksong;574;steam.windows;qFiend;34363864;-913;Earthlike;0/0;3;0;qdNNaAv2;59867;123;1;0;Human;;-333;2020-04-18 00:00:00;0;0;United Earth
HcxWnidL;Emanuel Insectoid ll;77;android.gplay;EmanuelG145;4099385;-548;Sugarland;104/-86;3;1;zolarg;53239;100;0;0;Insectoids;;-906;2020-03-09 00:00:00;0;0;Zolarg Empire
lSY7uRQM;Testster;88;ios.appstore;Maximusham;1209897;14;Red Planet;0/0;0;23;sEYj6veg;13749;123;0;0;Human;;30;2020-04-14 00:00:00;0;0;United Earth
dTNC7eti;Ashland Moondust Region;12075;web.chrome;ashland;66446833;692;Lunar;0/-1;3;0;OQUUg0mM;5503;123;1;0;Human;;-112;2020-05-14 00:00:00;0;0;United Earth
rHFmO9uP;Mars again;1322;android.gplay;Tejano;4112267;-547;Red Planet;0/0;2;0;earth;3111;100;0;0;Human;;-863;2017-11-17 00:00:00;0;0;United Earth
n3gyaqWv;Frostbite;17;ios.appstore;IDontLikeBullies;167360;707;Ice World;103/-86;0;52;3dbVAl2g;9845;100;0;0;Insectoids;;849;2020-04-06 00:00:00;0;0;Zolarg Empire
iXts8RNw;Kolonija;245;android.gplay;xyzTvble;1039196;980;Earthlike;0/-1;3;11;gJmMIMs5;4242;123;0;0;Human;;-348;2020-01-11 00:00:00;0;0;United Earth
IhIEzOfS;WORLD OF LENIN;101;windows.windowsstore;derpybober;1181180;-153;Lunar;0/0;0;9;ZDSSiXnO;11695;100;1;0;Human;;-773;2019-03-22 00:00:00;0;0;United Earth
HGwBsVbJ;Yeet;116;ios.appstore;Foxyzgamer101;1032744;-28;Earthlike;0/0;3;2;SrjoSIOP;8903;123;0;0;Human;;-39;2020-05-10 00:00:00;0;0;United Earth
l7VLuQJI;Xolol;9762;android.gplay;CarSirnegaVesolja;60084439;-500;Red Planet;1/0;3;4;rBJ7ciVB;6155;123;1;0;Human;;-280;2020-03-22 00:00:00;0;0;United Earth
y7HSYLiO;Peaceworld;69086;steam.windows;barot;2917635890;-194;Abandoned World;-1/-2;4;45;lis;42232;123;0;0;Human;2020-01-27 00:00:00;326;2020-01-18 00:00:00;1;0;League of Independent States
gLg9mfWa;Dark Onyx;48771;web.apewebapps;Mrsly;436052000;437;Red Planet;0/0;3;4;earth;8941;100;0;0;Human;2017-12-16 00:00:00;107;2017-11-20 00:00:00;1;0;United Earth
PYmtGxGk;Alpha-X;1296741;android.gplay;Gammawolf217;3246886313148;-746;Red Planet;0/1;4;0;uDCFfVRO;2503882;123;1;0;Human;2020-03-14 00:00:00;-731;2020-03-12 00:00:00;1;0;United Earth
BHfoWGI1;New Rome;27745;android.gplay;Craz;121863181;-615;Earthlike;0/0;3;37;wHMjM3S3;4392;123;0;0;Human;2020-04-29 00:00:00;503;2020-04-18 00:00:00;1;1;United Earth
HR4oaOdl;52;3;web.apewebapps;Nooob;68200;-260;Earthlike;0/0;3;0;earth;22733;100;0;0;Human;;137;2020-03-15 00:00:00;0;0;United Earth
48H21fYO;Region A;3838;android.gplay;vboy315;14849122;-152;Forest World;1/0;3;0;CWghj6lD;3869;123;1;0;Human;;-632;2020-05-05 00:00:00;0;0;United Earth
O2I57hgD;No;753;android.gplay;davidof003;2131855;888;Red Planet;0/0;0;0;earth;2831;123;0;0;Human;;795;2020-04-23 00:00:00;0;0;United Earth
x31IhDRU;Moonshine Colony;14077;steam.windows;Buster335;252804279;-986;Red Planet;0/1;4;4;chbMXIBM;17959;123;0;0;Human;;-951;2020-04-24 00:00:00;0;0;United Earth
1KAcsk19;Zeldris;2619;windows.windowsstore;Eakam1007;24373519;36;Sugarland;103/-86;3;0;07NuQONh;9306;123;1;0;Insectoids;;936;2020-04-09 00:00:00;0;0;Zolarg Empire
xKQGUwhp;Terra Nova 2;1040;android.gplay;Carnage010;7103529;-846;Earthlike;0/0;3;0;earth;6830;123;0;0;Human;2019-12-26 00:00:00;731;2019-12-18 00:00:00;1;0;United Earth
p4Qdcsrd;Drekmars;23195;desktop.windows;drekmac;120389141;-157;Red Planet;0/-1;4;0;OQUUg0mM;5190;123;1;0;Human;2020-06-06 00:00:00;-290;2020-05-24 00:00:00;1;2;United Earth
zQpdlTDt;ZolargEmpire;1035;web.apewebapps;Sensibility324;1575490;205;Sugarland;104/-86;3;17;V5eLqZwQ;1522;123;1;0;Insectoids;;-178;2020-05-29 00:00:00;0;0;Zolarg Empire
LEid1lwN;AstrosNoid;29053;windows.windowsstore;bigtimer;375380496;-101;Asteroid;-1/-2;3;11;e9c1iv8P;12921;123;1;0;Human;;438;2020-02-15 00:00:00;0;0;League of Independent States
du4MCox1;Mantis;8894;desktop.mac;Mooshgo;290784978;863;Sugarland;104/-86;3;14;0rMC8XqE;32695;123;1;0;Insectoids;2020-02-17 00:00:00;-907;2019-09-25 00:00:00;1;1;Zolarg Empire
3x9Lcumu;Cheburat;260;android.gplay;Cheburashkat;1970396;29;Red Planet;0/0;0;0;wSz09mAa;7578;123;0;0;Human;;139;2020-01-23 00:00:00;0;0;United Earth
L0HSLXO9;Astroids;378;windows.windowsstore;muffitt95;2515655;-23;Asteroid;-1/-2;0;0;lis;6655;94;0;0;Human;;-153;2019-05-29 00:00:00;0;0;League of Independent States
OoTDzY33;Mount Washington;27;android.gplay;Darock30;167628;881;Earthlike;1/0;3;33;VCS3emaj;6208;123;0;0;Human;;-749;2020-01-29 00:00:00;0;0;United Earth
