Charter;Xcoord;Owner;Atmosphere stage;Type;Mother Colony Charter;Region;rrr;CW size;Civilization;Platform;Unemployment;Population;GDP per capita;Independence;Name;Sector;Founded;Ycoord;Race;Mother colony relations;Capitol;GDP
hpxQTOSh;342;Eneojo;3;Desert World;B9KNMHqB;0;0;0;Alpha Draconians;android.gplay;71;39;777943;;Third sapa;106/-87;2020-05-21 00:00:00;914;Reptilian;123;0;30339796
7JqZu480;17;toddrose;0;Asteroid;Zr5A0hVd;1;0;0;League of Independent States;desktop.windows;0;117;45074;;Zubaria;-1/-2;2020-04-07 00:00:00;-188;Human;123;0;5273713
riLAY6hN;-265;Legend29;3;Abandoned World;lis;1;0;0;League of Independent States;desktop.windows;1;4879;17730;;United States of Planets;-1/-2;2019-09-05 00:00:00;-81;Human;123;0;86506895
S8XIdtkb;-649;boolthang;0;Lunar;MSE30g8S;1;0;0;United Earth;ios.appstore;0;42;32646;;123;1/0;2020-09-04 00:00:00;-938;Human;123;0;1371121
zQmi4U3v;-258;Daaan;4;Red Planet;mPu9lnWT;0;9;0;United Earth;android.gplay;37;66447;36748;2020-03-05 00:00:00;SC;0/-1;2020-02-12 00:00:00;141;Human;123;1;2441761814
GzTCEA2k;641;Maximusham;0;Lunar;rBJ7ciVB;0;0;0;United Earth;windows.windowsstore;62;8;28342;;moooooooooonn;0/0;2020-06-05 00:00:00;266;Human;123;0;226733
U93RwbVT;165;Jojobigbobo;3;Earthlike;2DKPKpwP;1;0;0;United Earth;web.apewebapps;4;88;12484;;Name;1/0;2020-07-14 00:00:00;106;Human;123;0;1098635
nrTDKygG;968;drekmac;3;Desert World;LZ70ClH5;1;0;0;Alpha Draconians;desktop.windows;84;13;11354;;Bobs and Vagene;105/-87;2020-06-03 00:00:00;323;Reptilian;123;0;147603
ta5Ew1tI;-967;renatita;3;Abandoned World;zolarg;0;0;0;Zolarg Empire;desktop.windows;60;103;4546;;hard;104/-86;2020-08-31 00:00:00;-992;Insectoids;100;0;468216
Zzho7UBx;15;ctucker42701;3;Earthlike;MSE30g8S;1;0;0;United Earth;windows.windowsstore;24;14191;178392;2020-08-26 00:00:00;E2;0/0;2020-08-26 00:00:00;18;Human;100;0;2531561012
XgXeZJFp;-909;thatotherguy;3;Earthlike;zGZeF7B4;0;0;0;United Earth;android.gplay;21;190;7799;;New Earth;1/0;2020-02-10 00:00:00;-147;Human;123;0;1481788
HuQaz6RY;799;ciel3n;3;Red Planet;ggB62L3B;0;0;0;United Earth;android.gplay;10;3247;2143;;Gauntra;0/0;2020-07-11 00:00:00;-381;Human;123;0;6957751
zvHHZ016;-150;Ezike;1;Red Planet;earth;0;0;0;United Earth;android.gplay;6;1557;8943;;Earth again;0/1;2020-09-14 00:00:00;-931;Human;88;0;13924265
QAUfG7IP;-775;DestroyersFleet;4;Red Planet;earth;0;1;0;United Earth;web.apewebapps;71;732910;4043;2020-02-01 00:00:00;MTS HQ;1/0;2019-09-05 00:00:00;-153;Human;100;1;2963051465
1grKWR2h;-741;MrLiability;0;Red Planet;d17HVauJ;1;0;0;United Earth;android.gplay;0;1024;5506;;WorkLand;1/0;2020-06-08 00:00:00;340;Human;123;1;5637788
iNbzoWG6;711;Chubbycheek;0;Ice World;uMTKCYSD;0;0;0;Zolarg Empire;android.gplay;67;148;0;;1110101101011011011110;104/-86;2020-07-22 00:00:00;184;Insectoids;100;0;0
D411X4vs;253;Pelmen998;3;Earthlike;beH4shyF;0;0;0;United Earth;android.gplay;21;264;3182;;Orgrimmar;-1/0;2020-07-10 00:00:00;-44;Human;123;0;840066
qwC7QDx7;347;Penwill;0;Red Planet;5aoUeEfV;0;0;0;United Earth;ios.appstore;14;15;12755;;Penwill;0/0;2020-08-04 00:00:00;67;Human;100;0;191323
6HtZLWi4;934;buckobenton;3;Earthlike;u59xvVzM;0;0;0;United Earth;ios.appstore;40;7;3599;;Epicville;0/0;2020-06-14 00:00:00;-645;Human;123;0;25192
uRnKs9dt;-571;Mew1234567899;3;Earthlike;FwhF55w1;1;0;0;United Earth;web.apewebapps;29;2412;20443;;...................................bbbbbbbbbbbbbbbbbbkkkkkkkkkkkkkkkggggggg;0/0;2020-09-21 00:00:00;824;Human;123;0;49308202
6eIM1siu;612;gkdkggl;3;Desert World;Cjy3uM5h;0;0;0;Alpha Draconians;desktop.windows;28;489;458470;;DraconianWorld;-1/0;2018-01-28 00:00:00;130;Reptilian;100;0;224191950
xRLl4Cjr;8;toddrose;2;Asteroid;Zr5A0hVd;0;0;0;League of Independent States;desktop.windows;7;2382;2640;;Rock;-1/-2;2018-02-17 00:00:00;-188;Human;123;0;6288891
dDhfx5xr;818;RazvanAdy;4;Earthlike;earth;1;0;0;United Earth;desktop.windows;9;1132043;172476;2020-09-14 00:00:00;HappyLand;0/0;2020-09-02 00:00:00;-114;Human;123;0;195250264389
aHahmZVY;109;Roar;3;Earthlike;earth;1;0;0;United Earth;ios.appstore;8;12596;6867;2020-09-26 00:00:00;ironfist;0/1;2020-09-08 00:00:00;-856;Human;123;1;86491272
bL7PplK6;163;Wlof;3;Abandoned World;lis;0;0;0;League of Independent States;android.gplay;0;327;3029;;Abba N. Donne;-1/-2;2019-03-27 00:00:00;-77;Human;100;0;990551
xF0KA7U7;219;leape123;3;Earthlike;6nsUj0HF;0;0;0;United Earth;web.apewebapps;0;448;12239;;Facilejo;0/0;2020-09-19 00:00:00;185;Human;123;0;5483070
iW4AJpsh;330;Babylove;3;Abandoned World;B9KNMHqB;1;0;0;Alpha Draconians;android.gplay;0;25687;405087;2020-02-06 00:00:00;no ether here;106/-87;2020-02-06 00:00:00;947;Reptilian;123;1;10405463964
d18JAhSe;-54;Taxor;3;Earthlike;ggB62L3B;0;0;0;United Earth;windows.windowsstore;11;7677;14841;;New Spark;1/0;2020-08-31 00:00:00;-768;Human;123;0;113930629
nTslad0U;-207;Ebluegamer;3;Lunar;earth;0;0;0;United Earth;web.apewebapps;44;20962;18254;2020-09-18 00:00:00;H;0/-1;2020-09-10 00:00:00;759;Human;123;1;382632282
5CJozZET;-197;SergiuDaBest;0;Red Planet;WAst4lOO;0;0;0;United Earth;web.chrome;0;187;57849;;DaBest COLONY;0/0;2020-09-12 00:00:00;-124;Human;123;0;10817760
jpMrgeIj;-54;Em;3;Earthlike;VCS3emaj;0;0;0;United Earth;android.gplay;6;7585;2984;;Em185;1/-1;2020-07-25 00:00:00;726;Human;123;0;22637118
UkkAOiJd;-341;Zeko9381;1;Lunar;gJmMIMs5;0;0;0;United Earth;android.gplay;0;2141;4670;;Gumby;0/-1;2020-05-27 00:00:00;971;Human;123;0;9997720
WdfUhxOu;-372;clignonfa;3;Earthlike;earth;0;0;0;United Earth;ios.appstore;0;8030;4181;;9119-CFA;0/-1;2020-05-25 00:00:00;941;Human;117;0;33575874
2TIQU5Xy;-241;SirDumpkinAlot;3;Lunar;ggB62L3B;1;3;0;United Earth;windows.windowsstore;6;73290;67886;2020-09-09 00:00:00;AlphaPrime;1/0;2020-09-02 00:00:00;306;Human;123;1;4975349616
UofHjAs6;330;Terabytes;0;Red Planet;dHZqXxGW;1;0;0;United Earth;android.gplay;0;13;58518;;LV-426;0/0;2020-05-30 00:00:00;-135;Human;100;0;760736
yaVwTa0v;877;Alon;3;Earthlike;U0eyvuiX;0;0;0;United Earth;android.gplay;0;147;788;;My Colony;0/0;2020-07-23 00:00:00;-40;Human;123;0;115775
g59LWDL1;945;Jdn;3;Sugarland;07NuQONh;1;0;0;Zolarg Empire;android.gplay;65;2761;1104;;Jdn2;103/-86;2020-05-24 00:00:00;44;Insectoids;123;0;3049460
T7ZDOVsy;14;Dave887;3;Earthlike;XOSF2uTW;0;0;0;United Earth;ios.appstore;4;3890;2929;;Online;0/1;2020-06-26 00:00:00;-921;Human;123;1;11392037
pL11PRsA;-283;YourRealDad;3;Earthlike;WAst4lOO;1;0;0;United Earth;android.gplay;18;80;73336;;Echo Side;0/0;2020-09-12 00:00:00;-421;Human;123;0;5866896
VfoXri3u;-758;Lethis196;3;Red Planet;earth;0;5;0;United Earth;desktop.windows;5;44334;13930;2020-06-05 00:00:00;Abyssal;1/0;2020-06-03 00:00:00;772;Human;123;1;617588082
mMm4wMUj;771;Jayd3nS1411;0;Red Planet;v0LvWIka;0;0;0;United Earth;android.gplay;0;1159;6282;;Aeris;0/-1;2020-03-08 00:00:00;964;Human;123;0;7280875
AU3uuJKb;-732;minimans123456;4;Red Planet;earth;0;1;0;United Earth;android.gplay;70;19611;2964;1970-01-01 00:00:00;resources giver released!!;1/0;2020-03-28 00:00:00;488;Human;123;1;58132026
kRvoUxaU;456;Rampart;3;Forest World;z4oCB2qP;0;0;0;United Earth;android.gplay;0;123;3809;;My Colony;0/0;2020-06-27 00:00:00;638;Human;123;0;468549
poLOlBsi;-728;Flux;3;Lunar;Qan1Bez7;0;0;0;United Earth;desktop.windows;28;31631;8303;2020-06-10 00:00:00;New Sandimars;0/0;2020-06-09 00:00:00;594;Human;123;1;262617875
xI3ciE1w;-746;Prosnape;4;Earthlike;My1glIWd;1;0;0;United Earth;ios.appstore;14;59350;25996;;ppl;0/-1;2020-07-26 00:00:00;-555;Human;123;0;1542845727
RgEhs1Bs;181;noshricardo;0;Red Planet;TPFYUd3h;0;0;0;United Earth;desktop.windows;0;261;25962;;Nosh;1/0;2020-09-08 00:00:00;930;Human;123;0;6776147
lOTQgv1s;-660;AndreaBonarrigo;3;Earthlike;ImUVv7fb;0;0;0;United Earth;android.gplay;46;91;3893;2020-07-19 00:00:00;Semo nta merda;1/0;2020-05-08 00:00:00;-178;Human;123;1;354223
GJeiJGkk;-875;NightFury1124;0;Red Planet;5fHecWXH;0;0;0;United Earth;web.chrome;25;549;965;;Money;0/0;2020-08-30 00:00:00;947;Human;96;0;529805
lL0vSR11;-53;razputin;3;Abandoned World;80piKBVK;1;0;0;Zolarg Empire;web.facebook;20;651;4082;;alu asp;104/-86;2020-06-18 00:00:00;-378;Insectoids;123;0;2657527
I5lzUnGv;38;monkeyboy1990;3;Earthlike;wyBCZhvz;0;0;0;United Earth;android.gplay;0;5928;3061;;New haven;0/0;2020-03-13 00:00:00;724;Human;123;0;18146446
2RvrSiyQ;-275;Antelan;3;Abandoned World;lis;1;0;0;League of Independent States;android.gplay;0;4;0;;Hydron Alliance;-1/-2;2020-06-06 00:00:00;-229;Human;100;0;0
YTITDv80;-258;dirtytoilet;3;Lunar;earth;0;0;0;United Earth;steam.windows;1;4737;531911;;Fuk dat;0/0;2017-01-23 00:00:00;615;Human;96;0;2519661930
tS4rmy1F;-770;PhilleD;4;Red Planet;Y83W6hLV;1;10;0;United Earth;android.gplay;4;274569;129707;2020-09-02 00:00:00;AXL2;0/0;2020-08-26 00:00:00;86;Human;123;1;35613400426
xTGuiiit;-876;Toru;4;Red Planet;khTF2ugo;1;0;0;United Earth;desktop.linux;10;737051;901037;;Alt;1/0;2020-03-14 00:00:00;155;Human;123;0;664110548248
HFnfUtJV;-830;kuro0613;3;Earthlike;earth;1;0;0;United Earth;android.gplay;0;250;6663;;kuro;1/0;2020-07-14 00:00:00;-60;Human;123;0;1665741
jISGrwni;455;HammerActual;3;Ice World;FI10Miku;1;2;0;Zolarg Empire;ios.appstore;3;11148;18606980;2020-08-13 00:00:00;Nemeton;104/-86;2020-08-11 00:00:00;-976;Insectoids;123;1;207430618012
UHmBXVYr;318;Ziri;3;Desert World;B9KNMHqB;0;0;0;Alpha Draconians;ios.appstore;7;13;286579;;MYTHOS;106/-87;2020-08-04 00:00:00;902;Reptilian;123;0;3725530
eOIFao8i;-941;foxyjosh26;3;Lunar;earth;0;0;0;United Earth;android.gplay;18;9055;11587;;Johnsonburg;0/-1;2020-04-23 00:00:00;532;Human;123;0;104923785
jLNR1Eho;-805;DerHamburger;3;Lunar;gZSzARPK;0;0;0;United Earth;android.gplay;5;20192;13337;;DerStrandlaeufer2;1/-1;2020-04-09 00:00:00;931;Human;123;0;269293535
WU1Orxho;762;LordFarnsworth;4;Lunar;earth;0;7;0;United Earth;android.gplay;17;97708;153885;2020-06-29 00:00:00;Farnsworth;0/-1;2017-12-07 00:00:00;940;Human;123;1;15035773286
bFLdP0YB;-887;Tegic0980;3;Abandoned World;zolarg;0;0;0;Zolarg Empire;android.gplay;48;42;8459;;My Colony;104/-86;2020-08-13 00:00:00;723;Insectoids;100;0;355284
WXdktc4N;-433;UltimateNerd00;3;Abandoned World;EPxZnZUd;1;0;0;Alpha Draconians;desktop.windows;0;1755;7531291;2019-09-07 00:00:00;Aetheria;106/-87;2019-04-06 00:00:00;-983;Reptilian;100;1;13217415654
4Ds5SGlb;682;Okbuddy;3;Water World;z4oCB2qP;0;0;0;United Earth;android.gplay;5;17;8545;;Verla;0/0;2020-09-27 00:00:00;-418;Human;123;0;145270
y9a6hDoE;-418;Silverteq;0;Red Planet;4tbqzoVc;0;0;0;United Earth;android.gplay;11;267;3670;;Daedalus VI;1/0;2020-07-05 00:00:00;-43;Human;123;0;979879
RgYrFbiK;166;Hayd3nm8;0;Red Planet;My1glIWd;1;0;0;United Earth;ios.appstore;34;35;2726;;West land;-1/-2;2020-08-06 00:00:00;685;Human;123;0;95419
L0TuK5O5;-959;Xailable;3;Sugarland;5T3YY7H6;1;0;0;Zolarg Empire;steam.windows;22;1302;365;;Idiots;105/-86;2020-07-04 00:00:00;-183;Insectoids;123;0;475854
yT5lG2Mp;599;minimans123456;0;Red Planet;earth;0;0;0;United Earth;android.gplay;23;150;653;;Resorse creator;0/-1;2020-04-03 00:00:00;516;Human;94;0;97971
yw5gJVq5;899;wanqingying;4;Earthlike;khTF2ugo;1;4;0;United Earth;steam.windows;40;280494;203689;2020-07-26 00:00:00;MCZ;0/0;2020-07-24 00:00:00;-466;Human;123;1;57133428345
t9IAR0Pg;320;Grattia123;3;Red Planet;mPu9lnWT;1;0;0;United Earth;web.apewebapps;22;6573;5320;;Abandoned ;0/0;2020-07-17 00:00:00;-262;Human;123;0;34965731
HRQvqYz9;-192;Mackiezr;3;Earthlike;earth;0;0;0;United Earth;android.gplay;0;6624;8904;;NN18;0/0;2020-02-09 00:00:00;-909;Human;123;0;58982092
fClggY0L;40;JoozoLTU;4;Earthlike;6woSxy53;1;8;0;United Earth;desktop.windows;4;3474428;12548237;2020-07-14 00:00:00;Urban City;0/0;2020-07-09 00:00:00;-43;Human;123;1;43597944755412
gRUA41x7;672;Emstaz16;0;Red Planet;Uz11SelW;0;0;0;United Earth;ios.appstore;52;76;6785;;bIG FLOPODOODLE;0/1;2020-08-31 00:00:00;-877;Human;123;0;515633
6ZcWYJMm;-356;Alljoker4832;3;Earthlike;HrB4CEHF;0;0;0;United Earth;ios.appstore;20;67;26617;;Jokes;0/-1;2020-09-08 00:00:00;639;Human;123;0;1783366
ZVIJJnS7;-317;luizmedeiros;3;Forest World;khTF2ugo;1;0;0;United Earth;android.gplay;10;179;2859;;Capella;-1/-2;2020-08-16 00:00:00;-12;Human;123;1;511791
04UcGV8D;926;DestroyersFleet;3;Earthlike;TFVsK63e;1;0;0;United Earth;web.apewebapps;10;177;30867;;Colonial;-1/0;2020-09-08 00:00:00;-11;Human;123;0;5463456
ETjTvisR;-811;Tim54917;0;Red Planet;zGZeF7B4;0;0;0;United Earth;android.amazon;0;345;13293;;Colony 3742;1/0;2019-08-02 00:00:00;-161;Human;123;0;4586240
V42zTUE9;-934;wanqingying;3;Earthlike;gUs3Agvh;0;0;0;United Earth;steam.windows;19;2301;3548;;chongqing;0/0;2020-07-23 00:00:00;531;Human;123;0;8164662
qFO308D7;385;Qazey;4;Lunar;F4ESXARK;1;0;0;United Earth;desktop.mac;27;336243;2385;;take 2;0/0;2020-05-20 00:00:00;130;Human;123;0;802030086
vmDceMoy;634;TheGrand88;3;Earthlike;uIEczuHS;1;0;0;United Earth;ios.appstore;15;1294;199650;;Earth 2;0/0;2020-08-21 00:00:00;309;Human;123;0;258347584
IOCScn1Y;705;colbya;3;Forest World;XOSF2uTW;1;0;0;United Earth;web.apewebapps;5;32314;4237;2020-07-03 00:00:00;Kilobyte;0/0;2020-07-02 00:00:00;66;Human;123;1;136922853
6uNP9LFY;-566;Grengood;4;Earthlike;earth;0;0;0;United Earth;desktop.windows;62;170016;19588;2020-05-28 00:00:00;Gweneve;0/0;2020-05-27 00:00:00;789;Human;123;1;3330354258
vQqDJ1Lc;141;Voodooboomer;0;Red Planet;Wr3Mttsn;0;0;0;United Earth;android.gplay;0;331;4051;;Greater Terran Empire;0/0;2020-06-19 00:00:00;-100;Human;123;0;1340855
gVlp7jRF;416;CoNnOR123;1;Red Planet;6CDxsErs;1;0;0;United Earth;ios.appstore;12;1976;2292;;hertr;0/0;2020-08-08 00:00:00;-15;Human;123;0;4529279
DOaAMopK;-30;Akinob;3;Earthlike;RjTORQW6;0;0;0;United Earth;android.gplay;0;1485;1046;;My Colony;0/0;2020-06-28 00:00:00;15;Human;123;0;1553028
27UmSvYu;-894;zalgo;3;Water World;zbA7ejy9;0;0;0;League of Independent States;steam.linux;0;65;22925;;sk;1/0;2020-09-04 00:00:00;-8;Human;123;0;1490135
yEV41yTH;260;HoodTrooper;3;Earthlike;lpoOtReM;0;0;0;United Earth;android.gplay;0;89;11357;;New Nova Zemlja;0/-1;2020-09-14 00:00:00;192;Human;123;0;1010748
rXvpCArD;677;Jerry;4;Red Planet;earth;0;2;0;United Earth;android.gplay;3;777621;29642;2017-09-03 00:00:00;New Map;-1/0;2017-08-17 00:00:00;159;Human;100;1;23050482540
cchIPwjS;-80;TrueSlav;0;Red Planet;V4aTgUfh;0;0;0;United Earth;android.gplay;0;125;6211;;Help;-1/0;2020-07-10 00:00:00;177;Human;123;0;776321
0Lq9DxGI;-344;laurencevde;4;Asteroid;lis;0;1;0;League of Independent States;web.apewebapps;1;2205770;325023;2018-02-19 00:00:00;LauRock;-1/-2;2018-02-17 00:00:00;-310;Human;100;1;716925670865
iXts8RNw;-348;xyzTvble;3;Earthlike;gJmMIMs5;0;0;0;United Earth;android.gplay;11;245;4242;;Kolonija;0/-1;2020-01-11 00:00:00;980;Human;123;0;1039196
qqdHCFag;6;Dolfin;3;Desert World;earth;0;0;0;Alpha Draconians;web.chrome;50;67;290554;2020-04-28 00:00:00;Alfa Draco. Colonial Charter;106/-87;2019-09-30 00:00:00;406;Reptilian;100;1;19467144
jTIuV6V6;600;Edenaluuk;3;Desert World;draconian;1;0;0;Alpha Draconians;android.gplay;31;25806;1256352;;Vesuvius 2.0;106/-87;2020-06-26 00:00:00;-218;Reptilian;123;0;32421423402
3NLRTBiL;416;DasNilpferd;3;Abandoned World;mZGVX8od;1;0;0;Alpha Draconians;android.gplay;0;2265;4058010;2019-06-05 00:00:00;[GER] Drachenstadt;106/-87;2019-05-31 00:00:00;205;Reptilian;100;1;9191391930
1RXYuQ6v;604;Sunara;3;Earthlike;earth;1;0;0;United Earth;ios.appstore;0;3077;6536;2020-06-05 00:00:00;Paradise;0/1;2020-05-31 00:00:00;-787;Human;123;1;20111731
YOzea8VD;-620;Jayh;3;Water World;OGhN3sAN;0;0;0;United Earth;android.gplay;87;23;2982;;JJ;1/0;2020-05-01 00:00:00;-400;Human;123;0;68588
VVbLqD34;698;Confiused;2;Red Planet;U0i29M7y;0;0;0;United Earth;android.gplay;0;3155;8952;;Compton;0/0;2020-09-05 00:00:00;866;Human;123;0;28243519
d2KoCXsh;360;Kinizsi;3;Desert World;earth;0;0;0;Alpha Draconians;web.chrome;80;10;178158;2020-07-31 00:00:00;Drakon;106/-87;2020-07-31 00:00:00;946;Reptilian;100;1;1781580
2bqNFAZa;-104;Digler;3;Earthlike;mPu9lnWT;1;2;0;United Earth;android.gplay;23;16408;47079;2020-06-11 00:00:00;Rachel;0/-1;2019-10-20 00:00:00;517;Human;123;1;772478986
x2svJSEE;-921;MouJouNakki;3;Red Planet;earth;0;0;0;United Earth;android.gplay;0;1761;1896;;Nakkila;0/0;2020-04-01 00:00:00;970;Human;123;0;3339716
8QLlUM4G;-545;Vaccio1478;3;Earthlike;My1glIWd;0;0;0;United Earth;desktop.windows;0;25753;33719;;MonoChrome;0/-1;2020-08-21 00:00:00;79;Human;123;0;868354065
PBf9KR2M;-202;oak1129;0;Red Planet;MBQXCvcz;0;0;0;United Earth;desktop.windows;26;538;0;;olo;1/1;2020-06-12 00:00:00;-235;Human;123;0;0
2Mz7ml7D;617;FragamerIT;0;Lunar;ilSJ5tlS;0;0;0;United Earth;desktop.windows;14;8;28838;;Lifeless;0/-1;2020-08-21 00:00:00;784;Human;100;0;230700
SAQIcK5X;-458;Elliptix;4;Lunar;yRFrYAMM;0;2;0;United Earth;android.gplay;0;25581;12038;2020-01-15 00:00:00;Blackwatch;0/0;2020-01-07 00:00:00;-748;Human;123;1;307936184
2fCt1Rpz;970;brettsmith62;4;Earthlike;earth;0;0;0;United Earth;android.gplay;27;62735;3085;2018-05-16 00:00:00;Earth 2.2;0/1;2018-04-30 00:00:00;-921;Human;100;1;193547326
OrOIOtgU;299;dancejoel;3;Earthlike;5aoUeEfV;1;0;0;United Earth;android.gplay;38;18;49896;;Rainbow Road;0/0;2020-09-27 00:00:00;113;Human;100;0;898130
szGp7SHc;-759;Shanekanterman;0;Red Planet;tS4rmy1F;0;0;0;United Earth;web.chrome;0;242;68492;;My Colony;0/0;2020-09-14 00:00:00;55;Human;123;0;16574980
j5gBKJl6;19;Tai;3;Abandoned World;uLun0app;0;0;0;League of Independent States;android.gplay;0;346;36427;;Tai;-1/-2;2020-09-12 00:00:00;-163;Human;123;0;12603642
tpsGyWGs;78;danishnaveedism;3;Earthlike;kCFY34Js;1;0;0;United Earth;android.gplay;0;534;4705;;test online;0/0;2020-06-07 00:00:00;144;Human;123;0;2512394
esW7njF2;192;Runiko;3;Abandoned World;8yzjltbE;1;0;0;League of Independent States;ios.appstore;0;294;6398;;Abadon Primaris;-1/-2;2020-07-04 00:00:00;-67;Human;123;0;1881128
03TaXnvz;-47;Orderof;3;Red Planet;earth;0;0;0;United Earth;android.gplay;3;14948;4599;2018-09-03 00:00:00;Asgaurd;0/0;2018-04-25 00:00:00;292;Human;100;1;68739260
rS1QEBp5;-851;hclviii;4;Red Planet;mfSK91ZH;1;1;0;United Earth;android.gplay;53;330476;8438;2020-06-22 00:00:00;Zuriel;1/0;2020-06-22 00:00:00;-51;Human;123;1;2788613067
