Charter;Unemployment;GDP;CW size;Mother Colony Charter;Race;Independence;Type;Civilization;Founded;Region;Platform;Xcoord;Capitol;Owner;GDP per capita;rrr;Atmosphere stage;Sector;Ycoord;Population;Name;Mother colony relations
qbBxJIp0;65;1780632906;0;zolarg;Insectoids;2019-05-26 00:00:00;Ice World;Zolarg Empire;2019-05-20 00:00:00;1;desktop.mac;-503;1;qixtand;40738;5;4;104/-86;-899;43709;Le Grand Traverse;100
Yw4MNlZm;11;7365159;0;qdNNaAv2;Human;;Red Planet;United Earth;2019-01-18 00:00:00;1;android.gplay;339;0;Luker124;2800;0;1;0/0;-716;2630;Ludinia;88
QeeKfYo5;0;140760;0;earth;Human;;Red Planet;United Earth;2019-08-25 00:00:00;0;ios.appstore;-573;0;Blijebloem;8280;0;0;0/0;-847;17;QeeKfYo5;100
8G3t5VsF;14;11214143385;0;I48gq4eh;Human;2019-07-23 00:00:00;Earthlike;United Earth;2019-06-21 00:00:00;1;android.gplay;-339;1;Deprinator;34563;4;4;1/0;-147;324452;Bumsfidel;100
0KrqAql0;50;327142;0;cYdI2HC9;Human;;Red Planet;United Earth;2019-06-05 00:00:00;0;android.gplay;108;0;Mudkip818897;4421;0;0;0/0;-98;74;Hi;100
ko8zBXyd;0;23252211;0;VCS3emaj;Human;;Red Planet;United Earth;2019-08-03 00:00:00;1;windows.windowsstore;-745;0;bigtimer;4953;0;1;1/0;-698;4695;Vulta;100
bbaNA3vl;0;27857881;0;1TZEftG2;Human;;Red Planet;United Earth;2019-10-01 00:00:00;1;android.gplay;585;0;Josefpspaid;1835;0;2;0/0;-753;15180;Burger Empire;100
iEme7rsI;21;18358063;0;mPu9lnWT;Human;;Earthlike;United Earth;2019-07-09 00:00:00;0;android.gplay;799;0;KB3JQZ;4135;0;3;0/0;-664;4440;aaaaahhhhh;100
NDse6lhk;16;6098775;0;4vvjHAwS;Human;;Lunar;United Earth;2019-10-12 00:00:00;0;windows.windowsstore;-755;0;albertoot;3807;0;2;1/0;-110;1602;My Colony;100
V1X2c9aa;0;4488660;0;THP8Vt40;Human;;Lunar;United Earth;2019-08-12 00:00:00;0;android.gplay;-362;0;CarloMagno2001;3801;0;2;0/0;-304;1181;Foza;100
fN20uP5f;0;0;0;earth;Human;;Red Planet;United Earth;2019-06-27 00:00:00;0;steam.windows;-815;0;wpk10;0;0;0;0/0;902;14;2nd try;100
ySWtrB4h;3;14273400;0;earth;Human;;Lunar;United Earth;2017-05-13 00:00:00;0;ios.appstore;890;0;lucau1224;22985;0;0;-1/0;268;621;Crystal Beach;100
K3PW6zpS;34;896571;0;mPu9lnWT;Human;;Lunar;United Earth;2019-06-09 00:00:00;0;windows.windowsstore;-971;0;Mudkip818897;5213;0;0;1/0;-743;172;Lunar Empire (NOZ);100
xuLzC0wC;7;58370948;0;9QuwM2Ad;Human;2019-09-01 00:00:00;Lunar;United Earth;2019-08-29 00:00:00;0;ios.appstore;565;1;werdna5;4967;2;3;0/0;-334;11751;something else yt;100
6Hfn1kUW;0;2057911;0;earth;Human;;Red Planet;United Earth;2019-09-22 00:00:00;0;android.gplay;414;0;Orderof;5473;0;0;0/0;-516;376;My Colony;100
pJbw3WBa;4;472271188046;0;earth;Human;2019-06-03 00:00:00;Ice World;League of Independent States;2019-03-19 00:00:00;0;desktop.windows;-14;1;GaryStargazer;486772;22;4;0/0;42;970210;Toto Bunny;100
5Sb5IT2R;43;732072;0;EZIcLRkk;Human;;Red Planet;United Earth;2019-06-22 00:00:00;0;ios.appstore;-910;0;DebbeIsCool;244;0;2;1/0;-844;3000;Slave Camp;100
IHQtXptQ;0;370869;0;earth;Human;;Earthlike;United Earth;2019-09-02 00:00:00;0;android.gplay;194;0;PeanutRub;7417;0;3;0/0;-63;50;RedGreenBlue;100
DniTh5NS;0;246284361;0;earth;Human;2019-06-13 00:00:00;Earthlike;United Earth;2019-05-26 00:00:00;1;android.gplay;-822;1;Postalmiles1;11590;0;3;1/0;-124;21250;Region 3;100
ZR7I2qO3;0;256283;0;3IcXfbjD;Human;;Water World;United Earth;2019-07-10 00:00:00;1;steam.windows;541;0;AgentC;12814;0;3;0/0;72;20;OwO whats this? Overlord AgentCs Waterworld?;100
nvHZAbEz;0;30840697;0;earth;Human;2019-08-24 00:00:00;Lunar;United Earth;2019-08-23 00:00:00;0;web.apewebapps;-389;1;mattcr11;6223;2;3;0/0;726;4956;MoonPie;100
jNBiFaWW;0;235590;0;lis;Human;;Water World;League of Independent States;2019-09-17 00:00:00;1;windows.windowsstore;58;0;wormjon;21417;0;3;-1/-2;-85;11;Waterworld Trials;100
ZKzie7J6;19;34634296;0;earth;Human;;Earthlike;United Earth;2018-11-07 00:00:00;0;android.gplay;-709;0;TsunSan;3613;0;3;0/0;249;9586;Turdburg;100
r3k1Eft4;31;53702021;0;uPSMaGHR;Human;;Lunar;United Earth;2017-06-12 00:00:00;0;web.chrome;-765;0;DeepSpaceSteve;5760;0;4;1/0;345;9324;Deep Sigma 3;100
ZZqales7;0;757173;0;94baYWGo;Human;;Red Planet;United Earth;2019-08-26 00:00:00;0;windows.windowsstore;-176;0;Sofodofo8;2427;0;0;0/1;-881;312;something something;100
Mh3HonRK;33;3584706;0;mPu9lnWT;Human;;Lunar;United Earth;2019-08-02 00:00:00;1;windows.windowsstore;-392;0;MMouse71;4871;0;0;0/0;-700;736;Terra Nova Redux;100
97qznFfT;6;1861895;0;Cjy3uM5h;Insectoids;;Sugarland;Zolarg Empire;2019-08-22 00:00:00;0;android.gplay;203;0;Hipponugz;1757;0;3;104/-86;850;1060;Glucar;100
gJmMIMs5;0;335276575;0;earth;Human;2019-07-14 00:00:00;Earthlike;United Earth;2019-06-21 00:00:00;0;android.gplay;-366;1;Dukeofwoodstock;12067;9;3;0/-1;978;27785;Trilos;100
oliWipKg;0;1559574;0;earth;Human;;Earthlike;United Earth;2019-09-03 00:00:00;0;windows.windowsstore;-433;0;MsBabi;4507;0;3;0/0;-586;346;The Clowder;100
cIx4IYoZ;40;0;0;raxR2iqL;Human;;Earthlike;United Earth;2019-07-13 00:00:00;0;android.gplay;98;0;Orzech1416;0;0;3;0/0;-80;41;K - PAX;100
UTdYYzf4;0;49739321;0;earth;Human;2018-12-24 00:00:00;Abandoned World;League of Independent States;2018-08-07 00:00:00;0;web.chrome;-299;1;AlexSt;11613;0;3;-1/-2;129;4283;Mithrandil;100
VrYW1Y5m;50;0;0;5aoUeEfV;Human;;Red Planet;United Earth;2019-02-10 00:00:00;0;windows.windowsstore;426;0;LoloKing74;0;0;0;0/0;92;92;My Colony;100
ERmY77Mb;3;12259382;0;QsRFVpOe;Human;;Lunar;United Earth;2018-09-21 00:00:00;1;desktop.windows;880;0;hypo;7992;0;2;-1/0;-501;1534;[Dkm]Luna;100
fCLg3LDa;50;148819;0;EZIcLRkk;Human;;Forest World;United Earth;2019-07-12 00:00:00;1;web.facebook;-846;0;pmombour;37205;0;3;0/0;446;4;one;100
yDRy9zVd;8;11839452;0;uvBMmpAy;Human;;Lunar;United Earth;2019-07-24 00:00:00;0;windows.windowsstore;506;0;emig;6731;0;2;-1/0;438;1759;emg;100
Oivvy9s8;0;17350570;0;vmcfrOuR;Human;;Red Planet;United Earth;2019-10-06 00:00:00;1;steam.windows;930;0;Playrock96;8654;0;1;0/-1;846;2005;Othrys;100
IdeJe1TJ;29;4993627;0;uvBMmpAy;Human;;Red Planet;United Earth;2019-07-14 00:00:00;0;ios.appstore;117;0;Jonavin;2494;0;3;-1/0;650;2002;Old Horizons;100
U4oFJTdt;31;0;0;earth;Human;;Red Planet;United Earth;2019-07-15 00:00:00;0;android.gplay;590;0;Lolopopo;0;0;0;0/0;194;39;Kokoolo;100
wRjt2w1h;22;1377177;0;earth;Insectoids;;Sugarland;Zolarg Empire;2019-05-23 00:00:00;1;android.gplay;139;0;Luker124;3443;0;3;104/-86;656;400;Sugarland;100
ZJQ7Mb4e;0;0;0;earth;Human;;Earthlike;United Earth;2019-07-19 00:00:00;0;desktop.windows;314;0;indeedius;0;0;3;0/0;421;7;Indeediuss gold 1;100
di3FSM16;0;2992468818;0;Cl5g4vTm;Reptilian;2019-09-06 00:00:00;Abandoned World;Alpha Draconians;2019-09-01 00:00:00;1;android.gplay;908;1;Jeremyseales91;1533027;1;3;105/-87;-41;1952;New World Order;100
9nRmbP4j;0;940888;0;earth;Human;;Lunar;United Earth;2019-09-23 00:00:00;1;web.apewebapps;809;0;arche001;8042;0;0;0/1;-852;117;ISO;96
8U4dA6eu;0;7513150;0;earth;Human;;Lunar;United Earth;2018-01-11 00:00:00;0;desktop.windows;-683;0;JustAlternate;2419;0;0;0/0;27;3106;Aperture Corporation;100
j37od3Zs;0;4343463;0;zGZeF7B4;Human;;Lunar;United Earth;2019-10-12 00:00:00;0;ios.appstore;-833;0;Satusfalken;26324;0;0;1/0;-173;165;Grosser Stern;100
pPJZdX5u;6;46358108682;0;lis;Human;2018-03-04 00:00:00;Abandoned World;League of Independent States;2018-02-26 00:00:00;0;ios.appstore;160;1;jchan;83598;0;4;-1/-2;189;554533;Linas;100
5TKmxhLD;0;31158;0;earth;Human;;Earthlike;United Earth;2019-09-11 00:00:00;0;ios.appstore;-788;0;Typhoon59;528;0;3;0/0;182;59;5TKmxhLD;98
LUP1cqxV;7;3089969;0;earth;Human;;Red Planet;United Earth;2019-09-30 00:00:00;1;android.gplay;360;0;Terabytes;28878;0;0;0/0;188;107;Farhope;100
i9uuzY9T;0;17681356;0;earth;Human;;Red Planet;United Earth;2019-09-07 00:00:00;1;steam.windows;951;0;svpremesesh;13900;0;2;0/0;110;1272;SESH;84
AN4Jca2c;0;199115901;0;Cjy3uM5h;Human;2018-08-14 00:00:00;Lunar;United Earth;2017-09-16 00:00:00;0;web.apewebapps;-951;1;Freedmoon;11838;1;4;0/-1;801;16820;Freedmoon origin (FFF);100
HIOAOg7q;55;91167701277;0;mPu9lnWT;Human;2019-07-30 00:00:00;Lunar;United Earth;2019-07-30 00:00:00;1;steam.mac;74;1;3radek;2756393;0;4;0/-1;490;33075;Donus;100
qJs3jmlg;0;2168706;0;kmPdLXe9;Human;;Red Planet;United Earth;2019-10-12 00:00:00;0;android.gplay;867;0;Yaroslav5X5X5;5395;0;0;0/0;770;402;My Colony;100
2yQvkE4c;0;126848;0;uvBMmpAy;Human;;Earthlike;United Earth;2019-08-01 00:00:00;0;windows.windowsstore;-425;0;HollyMolly141;25370;0;3;0/-1;426;5;TheRealOne;100
SdgPFqo4;0;7214842;0;earth;Human;;Red Planet;United Earth;2019-09-29 00:00:00;0;windows.windowsstore;511;0;Hammerstrike;4302;0;0;0/0;744;1677;Barton;100
5POLAqyM;22;383352;0;zolarg;Insectoids;;Sugarland;Zolarg Empire;2019-09-24 00:00:00;1;android.gplay;-265;0;Geckohim;3454;0;3;104/-87;893;111;Small bug here;100
TmSKjpKl;6;7573453760;0;cYdI2HC9;Human;2019-06-29 00:00:00;Earthlike;United Earth;2019-06-15 00:00:00;1;web.facebook;-20;1;devilofbelfast;32797;0;4;0/0;393;230919;StarGate Command Colony Beta 2 6;100
FHTIpfFu;22;69761627;0;tr50bmIe;Human;2019-07-11 00:00:00;Abandoned World;League of Independent States;2019-07-06 00:00:00;1;android.gplay;-27;1;SpaSparky;1976;3;4;0/0;6;35296;Where They Go???;100
cA3Fs7vV;16;2509617;0;bjQ6qV5m;Human;;Earthlike;United Earth;2019-10-01 00:00:00;0;android.gplay;154;0;Zenosama1245;1837;0;3;0/0;-121;1366;Mars;100
wlRX6HpJ;0;316660;0;earth;Human;;Earthlike;United Earth;2019-09-14 00:00:00;0;desktop.windows;56;0;CapitalistStalin;9314;0;3;0/0;38;34;Communist paradise;100
CTf3zmcx;0;2499568;0;earth;Human;;Lunar;United Earth;2019-09-07 00:00:00;0;android.gplay;586;0;Bryjoe;5980;0;0;0/0;-604;418;Welcome Back Ozzy;100
nVmjruDe;32;991833;0;3dbVAl2g;Insectoids;;Sugarland;Zolarg Empire;2019-10-08 00:00:00;0;windows.windowsstore;855;0;Drakkensdatter;4959;0;3;103/-86;717;200;Ladybug City;100
xwygCKxq;0;108653526;0;kVxf8w1a;Human;2019-03-22 00:00:00;Earthlike;United Earth;2018-11-18 00:00:00;0;steam.windows;-804;1;RikudouSennin;10388;3;3;0/0;934;10460;Rikudou Empire;100
MESe17D9;0;510256;0;earth;Human;;Earthlike;United Earth;2019-09-06 00:00:00;1;windows.windowsstore;750;0;Julif;11093;0;3;-1/0;-279;46;Oregon;100
4PbbHQFx;0;52059987;0;OQUUg0mM;Human;;Earthlike;United Earth;2019-07-26 00:00:00;0;android.gplay;780;0;MrMatetek;5370;0;3;-1/-1;827;9694;Tennew;100
ll7yJoBJ;0;2147664;0;earth;Human;;Earthlike;United Earth;2019-08-20 00:00:00;0;android.gplay;742;0;Bartderoos2003;4689;0;3;0/1;-803;458;A Hole New World;100
ZcvoDwP0;0;118025;0;sgrLbJzY;Human;;Water World;League of Independent States;2019-07-10 00:00:00;0;android.gplay;130;0;ChaoGardener;19671;0;3;-1/-2;-352;6;The Garden;100
pKhCmk8J;0;5666970;0;earth;Human;;Red Planet;United Earth;2019-09-08 00:00:00;0;web.facebook;429;0;Kaikz;3680;0;0;0/0;-461;1540;KAIKZ;100
6DL9UdXC;0;0;0;earth;Human;;Lunar;United Earth;2019-06-07 00:00:00;0;web.apewebapps;399;0;ReaverPyro;0;0;0;0/0;-456;6;[NOZ]Chernobyl;100
1YrSGjOI;1;4202433327;0;earth;Human;2019-04-18 00:00:00;Red Planet;United Earth;2019-04-10 00:00:00;0;android.gplay;393;1;Lordvitin22;33086;1;4;0/0;547;127014;My Colony;100
xY4Yr4Wx;70;129644;0;NlvuqVib;Insectoids;;Sugarland;Zolarg Empire;2019-10-09 00:00:00;0;ios.appstore;-847;0;Crowley318;216;0;3;105/-87;773;600;My Colony;100
xB95OIJW;40;161040903;0;uvBMmpAy;Human;;Earthlike;United Earth;2019-09-23 00:00:00;0;windows.windowsstore;-950;0;wulloase95;10921;0;3;0/-1;687;14746;0new;100
LD1aEPuo;0;820815;0;mPu9lnWT;Human;;Lunar;United Earth;2019-07-24 00:00:00;1;android.gplay;497;0;Luker124;9544;0;0;0/-1;456;86;Lukes Main;100
c6A2u1xG;1;1601091;0;5aoUeEfV;Human;;Red Planet;United Earth;2019-05-27 00:00:00;0;desktop.windows;371;0;RyanMiner;4327;0;0;0/0;54;370;Narnia V.2;100
pJjITgoL;0;280526;0;earth;Human;;Lunar;United Earth;2019-09-12 00:00:00;0;ios.appstore;-900;0;Zouw0p;5844;0;0;1/0;-381;48;WAW;100
bVRUctSD;0;2239289;0;earth;Human;;Red Planet;United Earth;2019-09-29 00:00:00;0;ios.appstore;255;0;Advanced;2806;0;0;0/0;-161;798;Alpha II;100
32XluxkJ;9;2214269;0;zGZeF7B4;Human;;Earthlike;United Earth;2019-10-05 00:00:00;1;android.gplay;-855;0;morn704;25451;0;3;1/0;-58;87;balls;100
dcgvecaf;0;2284497;0;earth;Human;;Lunar;United Earth;2019-09-05 00:00:00;0;android.gplay;1;0;Drazar;3994;0;0;0/0;23;572;GRW DRAZ;100
6paYej4N;6;12015119;0;lis;Human;;Abandoned World;League of Independent States;2019-09-15 00:00:00;0;android.apemarket;-234;0;qianye;11367;0;3;-1/-2;87;1057;qianye;100
lwJch1H2;0;91023447374;0;ZDSSiXnO;Human;2019-09-11 00:00:00;Earthlike;United Earth;2019-09-05 00:00:00;1;steam.windows;55;1;IamZei;264160;0;4;0/1;-876;344577;Zeis Human Region;100
xaLsHA9u;0;207108291;0;earth;Human;2019-10-13 00:00:00;Lunar;United Earth;2019-09-30 00:00:00;0;ios.appstore;-392;1;Justyaluk;11194;0;3;0/1;-889;18501;M@R$2;100
QvALUyBX;0;947089;0;lis;Human;;Abandoned World;League of Independent States;2019-09-16 00:00:00;0;web.apewebapps;-275;0;Ikacprzak042;6670;0;3;-1/-2;-144;142;Kacprzakia;100
YExMrpDF;58;3610810;0;YqgktKef;Human;;Earthlike;United Earth;2019-06-30 00:00:00;0;android.gplay;989;0;Glass;2536;0;3;0/0;813;1424;Glass;100
lQyTiCXs;0;354550;0;OQUUg0mM;Human;;Earthlike;United Earth;2019-07-15 00:00:00;0;ios.appstore;-815;0;VinnyGamerTV;5214;0;3;0/-1;-610;68;lQyTiCXs;100
E1qhVtrB;0;339107;0;earth;Human;;Water World;United Earth;2019-09-29 00:00:00;0;android.gplay;836;0;KINGGOOF;14129;0;3;-1/0;242;24;The West Sea;100
7pNeS8Ul;48;447771;0;zolarg;Insectoids;;Sugarland;Zolarg Empire;2019-09-14 00:00:00;0;desktop.windows;908;0;iCocoaAwesome;1582;0;3;104/-86;-913;283;Bouwland;100
FHS7iqew;18;1936977;0;cYdI2HC9;Human;;Red Planet;United Earth;2019-06-26 00:00:00;0;android.gplay;320;0;slmngkkat;6893;0;0;0/0;-41;281;My Colony;100
SD3ABy7k;0;49003729;0;earth;Human;2019-08-31 00:00:00;Earthlike;United Earth;2019-08-12 00:00:00;0;android.gplay;-880;1;phatdude2456;8831;0;3;0/0;953;5549;The City;100
UQefvHKc;66;4113428;0;zolarg;Insectoids;;Ice World;Zolarg Empire;2019-08-06 00:00:00;0;android.gplay;1;0;EnglishLad;7534;0;0;104/-86;-611;546;Frozen Bugs;100
vAkrH1MK;40;324870;0;earth;Human;;Earthlike;United Earth;2019-07-21 00:00:00;0;ios.appstore;631;0;Jelle722;54145;0;3;0/0;-876;6;Colony of jelle;100
zqealDdw;40;285185934521;0;mPu9lnWT;Human;2019-07-30 00:00:00;Lunar;United Earth;2019-07-30 00:00:00;1;steam.mac;941;1;3radek;3742598;0;4;0/-1;305;76200;Ganymede;100
WQZwBCph;86;15769478;0;earth;Human;;Red Planet;United Earth;2019-09-23 00:00:00;0;android.gplay;156;0;milkman614;2427;0;1;0/0;919;6498;Earth 2.o;100
oAUzCdOa;55;287783651797;0;mPu9lnWT;Human;2019-07-30 00:00:00;Lunar;United Earth;2019-07-30 00:00:00;1;steam.mac;949;1;3radek;3777184;0;4;0/0;-585;76190;Rhea;100
f8Ayq478;4;14050091;0;earth;Human;2019-04-16 00:00:00;Forest World;United Earth;2019-03-13 00:00:00;1;android.gplay;-69;1;JoeMaka;3196;0;3;0/0;455;4396;King Bray;100
mqRL0k4X;0;0;0;zspbxL1q;Human;;Red Planet;United Earth;2019-08-01 00:00:00;0;android.gplay;834;1;Wendher;0;0;0;-1/-1;863;7;Nao;100
YwYkEAjH;0;17616273;0;earth;Human;2019-03-26 00:00:00;Earthlike;United Earth;2019-03-11 00:00:00;0;web.apewebapps;767;1;Kloek8;1963;1;3;-1/-1;932;8974;My Colony;100
EoMmXLaH;19;6867553;0;earth;Human;;Earthlike;United Earth;2019-09-29 00:00:00;0;windows.windowsstore;-618;0;phyrexfirestorm;6610;0;3;0/0;464;1039;The Shy Guy Mafia;100
jLGHhS6O;0;191454;0;zZDiJPdN;Human;;Water World;United Earth;2019-08-22 00:00:00;1;android.gplay;-239;0;gaborpesti;3829;0;3;0/1;-823;50;Europa;100
chPVI1rx;0;693267;0;raxR2iqL;Human;;Earthlike;United Earth;2019-07-14 00:00:00;0;windows.windowsstore;86;0;jackfaneye;4444;0;3;0/0;-91;156;plz help me;100
zswXvtwW;2;7991690;0;lis;Human;;Abandoned World;League of Independent States;2019-05-18 00:00:00;1;windows.windowsstore;137;0;KlingonDragon;9380;0;3;-1/-2;135;852;zswXvtwW;100
Rf7c9spw;0;8714033;0;earth;Human;;Red Planet;United Earth;2019-09-09 00:00:00;0;web.apewebapps;-395;0;Hedgehogs4You;15645;0;1;0/0;-996;557;Bushes;100
uAtsaHuC;0;515092;0;eQRvvdwj;Human;;Red Planet;United Earth;2019-06-18 00:00:00;0;android.gplay;-67;0;csm0104;17762;0;0;0/0;-860;29;Elon?;100
J7JknP9y;20;11865443687;0;AFMxexti;Human;;Lunar;United Earth;2019-05-18 00:00:00;1;desktop.linux;207;0;Toru;149680;0;4;0/0;-121;79272;Hilbert;100
8wxlxTZ5;8;440793;0;pJbw3WBa;Human;;Water World;League of Independent States;2019-06-14 00:00:00;1;android.gplay;232;0;Purplezombie;5248;0;3;0/0;25;84;Zombieland;100
RDxxBjWm;0;247745;0;lis;Human;;Ice World;League of Independent States;2019-06-19 00:00:00;0;web.apewebapps;127;0;CalebSald789;11261;0;0;-1/-2;-47;22;Kronos;94
cd0lrYOz;0;0;0;earth;Human;;Water World;United Earth;2019-09-17 00:00:00;0;android.gplay;-882;0;Fr0stbite;0;0;3;1/0;255;5;Seamaz Cousa;100
mdSKhM3Z;0;120061005;0;cYdI2HC9;Human;2019-09-27 00:00:00;Red Planet;United Earth;2019-06-05 00:00:00;0;android.gplay;306;1;KINGGOOF;9146;0;3;0/0;49;13127;STRAWhats;100
R7AQq020;0;344484;0;earth;Human;;Earthlike;United Earth;2019-09-02 00:00:00;1;android.gplay;655;0;ProxymaCentaury;68897;0;3;0/0;-160;5;Karma;100
Reg48ZrP;0;1513925;0;earth;Human;;Water World;United Earth;2019-03-04 00:00:00;0;android.gplay;986;0;Wlof;2793;0;3;-1/0;-175;542;Aumba;88
56itEPtz;12;1246117;0;VCS3emaj;Human;;Earthlike;United Earth;2019-07-01 00:00:00;1;android.gplay;954;0;Digler;11226;0;3;0/0;-505;111;Rachel;100
tcQbuwWb;0;403728;0;earth;Human;;Red Planet;United Earth;2019-08-30 00:00:00;0;android.gplay;654;0;renatoterror;6618;0;0;0/0;874;61;3;100
ERXmeAov;1;16768120;0;bNBgxpMU;Human;;Earthlike;United Earth;2019-04-25 00:00:00;0;android.gplay;9;1;Mojodei;4974;0;3;0/0;-27;3371;C.S.M.;100
z7ORgwG9;9;4975897;0;pJbw3WBa;Human;;Ice World;League of Independent States;2019-06-07 00:00:00;1;ios.appstore;-35;0;BleppyPoro;3529;0;0;0/0;205;1410;Tachyon;100
rwz0p1Ij;0;0;0;earth;Human;;Red Planet;United Earth;2019-08-10 00:00:00;1;windows.windowsstore;562;0;Fireaddict;0;0;0;0/0;661;8;Ring Of Fire;100
