Charter;Owner;Independence;Race;GDP;CW size;Mother colony relations;rrr;Type;Atmosphere stage;Ycoord;Platform;Mother Colony Charter;Civilization;Population;GDP per capita;Sector;Name;Unemployment;Region;Founded;Capitol;Xcoord
Msh6JZfS;Ithil;2017-11-07 00:00:00;Human;116112377;0;100;0;Lunar;4;-994;desktop.windows;earth;United Earth;11898;9759;0/0;Ithilien;2;0;2017-10-22 00:00:00;1;707
UMu2UY4F;Richey91;;Human;9236217;0;100;0;Earthlike;3;-232;android.gplay;cYdI2HC9;United Earth;2256;4094;0/0;Pineville;0;1;2019-05-24 00:00:00;0;266
rg7DnLad;guilhermearantes;;Human;618305;0;100;0;Red Planet;0;-95;desktop.linux;Cjy3uM5h;United Earth;18;34350;-1/0;Vox;11;1;2019-05-06 00:00:00;0;917
MblCSq7x;nunez499;;Human;0;0;100;0;Forest World;4;694;web.apewebapps;25uV3cKw;United Earth;2603;0;0/-1;Selva de Irati;0;0;2017-01-06 00:00:00;0;162
TyASDU7L;CaptainClueless;;Human;0;0;100;0;Water World;3;-356;web.apewebapps;psJUggNv;United Earth;7;0;-1/0;Try out;0;0;2019-05-22 00:00:00;0;883
sRUNMhbh;MrTexof;;Human;48531;0;100;0;Water World;3;26;windows.windowsstore;XyytMXvk;United Earth;6;8088;0/0;Chimbus;50;1;2019-04-05 00:00:00;0;5
rnKmXtEv;Timespace;2018-04-29 00:00:00;Human;10101198426;0;100;1;Red Planet;4;-198;windows.windowsstore;earth;United Earth;149443;67592;0/0;Timespace;9;0;2018-04-05 00:00:00;1;-529
QZnTfDPI;raffacus;;Human;337474;0;100;0;Lunar;0;615;steam.mac;earth;United Earth;27;12499;0/0;Orangutan State;0;0;2019-03-01 00:00:00;0;170
JG4fhzFi;EsJat;;Human;67049;0;100;0;Forest World;3;74;android.gplay;uvBMmpAy;United Earth;4;16762;-1/0;Xiloni;25;0;2019-07-13 00:00:00;0;724
ck2ajnQx;Bros16;;Human;10038355;0;96;0;Abandoned World;3;106;android.gplay;lis;League of Independent States;3881;2587;-1/-2;Fapnation;0;0;2018-05-22 00:00:00;0;-222
wV2xSU2U;Vezarus;;Human;63040489;0;100;0;Lunar;3;-229;android.gplay;cYdI2HC9;United Earth;36844;1711;0/0;Soviet Thai;45;0;2019-05-25 00:00:00;0;300
h2B89Vct;Emooo;2017-05-09 00:00:00;Human;65687770;0;100;1;Red Planet;4;-97;android.gplay;earth;United Earth;21592;3042;0/0;New Istanbul;21;0;2017-01-12 00:00:00;1;-969
zl6iw4NA;sheldon6900s;;Human;120221;0;100;0;Earthlike;3;-38;android.amazon;j4Ebl2fm;United Earth;30;4007;0/0;SNOWDOGS;58;0;2019-06-13 00:00:00;0;416
ruBw4rws;NotoriousBLT123;;Human;55523216;0;100;0;Lunar;4;432;windows.windowsstore;zPsdhvkh;United Earth;7305;7601;-1/-1;MoonMen;2;0;2019-04-28 00:00:00;0;997
0tMkncMn;Nate430;;Human;870296;0;100;0;Red Planet;0;-216;android.gplay;64DPq6bi;United Earth;94;9258;1/0;My Colony;0;0;2019-04-19 00:00:00;0;-905
Hg2XBllW;Excelliot;;Human;578849;0;100;0;Lunar;0;-925;android.gplay;qdNNaAv2;United Earth;78;7421;0/0;My Colony;0;0;2019-06-03 00:00:00;0;11
9Olo0hJP;jamestobias;;Human;186164;0;100;0;Earthlike;3;-100;windows.windowsstore;zGZeF7B4;United Earth;62;3003;1/0;My Colony;77;0;2019-04-09 00:00:00;0;-819
qaeoufWX;Tammed;;Human;7399601;0;100;0;Earthlike;3;-923;steam.windows;MRAsagtl;United Earth;818;9046;0/0;Medura1;3;0;2019-05-11 00:00:00;0;72
YIlGImBu;Petterzon;;Human;2842656;0;100;0;Lunar;0;-570;desktop.windows;earth;United Earth;581;4893;0/0;Petterzons;0;0;2019-01-19 00:00:00;0;-744
XahROFHy;MoneoStr;;Human;385725;0;100;0;Forest World;3;-773;windows.windowsstore;OUn59o5S;United Earth;52;7418;0/0;MOneoStr;0;0;2019-05-18 00:00:00;0;756
4Iz55MpH;Faisal7;;Human;7850037;0;100;0;Earthlike;3;359;android.gplay;mPu9lnWT;United Earth;2573;3051;1/-1;Terrestrial Outpost;0;0;2019-07-08 00:00:00;0;-967
GYbpBp1y;TangyZhangy;;Human;229547;0;96;0;Lunar;0;-886;android.gplay;USV5ZOJ2;United Earth;41;5599;0/0;YEET;0;0;2019-07-20 00:00:00;0;-76
4bkQpjXp;Rakus;;Human;321461;0;94;0;Earthlike;3;958;android.gplay;WaW96Ifr;United Earth;116;2771;0/0;RINGER;31;0;2019-04-14 00:00:00;0;241
84kroKNf;Lorenzo;;Human;7048584;0;100;0;Asteroid;2;21;web.chrome;CPL9lcLt;League of Independent States;3308;2131;0/0;Lorenzos rock;5;0;2019-02-04 00:00:00;0;-15
Y9l6X1pb;mine3500;;Human;841644;0;98;0;Red Planet;0;199;web.apewebapps;earth;United Earth;251;3353;0/0;Space Engineers;2;0;2019-02-15 00:00:00;0;-892
XYydxvwr;Lobotom;1970-01-01 00:00:00;Human;257512280646;0;100;1;Lunar;4;68;android.gplay;VCS3emaj;United Earth;1838079;140099;0/0;Jedlov;13;1;2019-04-11 00:00:00;1;894
6zSsP8NP;Aldess;;Human;69615683;0;100;0;Red Planet;3;-263;android.gplay;earth;United Earth;3861;18030;0/0;Lennonia;30;0;2017-09-06 00:00:00;0;666
kL29irVb;Under;2018-12-08 00:00:00;Human;9994354;0;100;1;Forest World;3;459;windows.windowsstore;earth;United Earth;5646;1770;0/0;Out of nowhere;16;0;2018-02-27 00:00:00;1;438
Salb2rQV;MMouse71;;Human;6716610;0;100;0;Forest World;3;194;windows.windowsstore;iBoP4kSF;United Earth;2361;2845;-1/0;Terra Nova Redux;0;1;2019-05-04 00:00:00;0;752
ytXZ7NDm;mtngfb;;Human;5028499;0;100;0;Earthlike;3;-286;web.apewebapps;VCS3emaj;United Earth;468;10745;1/0;dunyali;13;0;2019-04-14 00:00:00;0;-635
BfQTiLqE;Dannatharc;;Human;0;0;100;0;Earthlike;3;-181;android.gplay;GKpoYwhF;United Earth;22;0;0/0;Durandal;0;0;2019-07-05 00:00:00;0;642
9Qw6NlFT;vickersjr;;Human;0;0;100;0;Water World;3;176;windows.windowsstore;OEXUIDwW;League of Independent States;11;0;-1/-2;Zippy;54;0;2019-07-09 00:00:00;0;180
T2kpJEqI;Godsank;;Human;3230940;0;100;0;Earthlike;3;889;android.gplay;earth;United Earth;2126;1520;0/0;My Colony;15;0;2018-02-19 00:00:00;0;400
BLmrJyMd;NoobdaNoah;;Insectoids;683842;0;100;0;Ice World;0;65;android.amazon;M0mhhToZ;Zolarg Empire;267;2561;104/-86;My Colony;38;0;2019-06-18 00:00:00;0;-905
wJnIHJuu;Gustus;;Human;9678606;0;100;0;Earthlike;3;-340;android.gplay;vSDFBIts;United Earth;1709;5663;0/0;Waabs;0;0;2019-05-28 00:00:00;0;-429
A9Kka2nN;PHELLONI;2019-04-14 00:00:00;Human;165697;0;100;0;Earthlike;3;-558;android.gplay;PgJdu9ly;United Earth;11;15063;0/0;U know U wanna;18;0;2019-04-14 00:00:00;1;675
DrXmIloP;spacefarmer2050;;Human;5410321;0;92;0;Lunar;0;393;ios.appstore;earth;United Earth;912;5932;0/0;Moonc1;0;0;2019-04-07 00:00:00;0;-565
FYJ67LXI;DogmeatFO4;;Human;1445735;0;100;0;Earthlike;3;-327;windows.windowsstore;GqgNjI2g;United Earth;81;17849;0/0;Warsaw;31;1;2019-05-04 00:00:00;0;297
2Bvj7a6H;AMAZINGkaboom;;Human;10962588;0;74;0;Lunar;2;-777;android.gplay;earth;United Earth;2720;4030;0/1;PewDiePie;5;0;2019-02-11 00:00:00;0;104
xdaUXnjG;levenstein;;Human;2485620;0;100;0;Lunar;1;-349;android.gplay;earth;United Earth;1393;1784;0/0;Praxes;0;0;2017-10-22 00:00:00;0;-70
dI8292lp;AnoniMaDo;;Human;1201408;0;100;0;Red Planet;0;-112;windows.windowsstore;rzqWjnFp;United Earth;130;9242;0/0;B R O;5;0;2019-05-27 00:00:00;0;944
J8snUvQa;tylor12345;;Human;421170;0;100;0;Earthlike;3;-420;web.chrome;psJUggNv;United Earth;5;84234;-1/0;My Colony;25;0;2019-06-04 00:00:00;0;886
LWsBEebz;Wadaling;;Human;40973452;0;100;0;Lunar;3;-356;android.gplay;uvBMmpAy;United Earth;5298;7734;0/0;SlimeRock-353;5;0;2019-06-19 00:00:00;0;-461
c9VQwl9Q;HeyJustin;;Human;76746;0;96;0;Earthlike;3;179;web.apewebapps;earth;United Earth;50;1535;-1/0;Dook butt;0;0;2019-02-18 00:00:00;0;925
ap6fxDXd;GreengoValverde;;Human;1356500;0;100;0;Lunar;2;-837;android.gplay;5hbMU92y;United Earth;2355;576;0/0;Jotunheim;0;0;2018-03-09 00:00:00;0;984
CULnHtyn;morn704;;Human;11581545;0;100;0;Earthlike;3;-174;desktop.windows;nENadbWt;United Earth;1005;11524;1/0;Aston;0;1;2019-03-10 00:00:00;0;-776
NiR953Hs;Hawnicide;;Human;379366;0;100;0;Red Planet;0;-165;android.gplay;joK3TFF5;United Earth;32;11855;1/0;Hawns Haven;14;0;2019-06-03 00:00:00;0;-390
UNqIBJ25;StoneyTony;;Human;122096143;0;100;0;Asteroid;3;50;ios.appstore;oCzGMjzc;League of Independent States;7885;15485;-1/-2;region of aster;13;1;2019-05-14 00:00:00;0;-183
gogCBDYI;W0LFMAN;;Human;1519018;0;100;0;Red Planet;0;-181;android.gplay;I48gq4eh;United Earth;62;24500;1/0;Unopia Mk2;0;0;2019-07-21 00:00:00;0;-463
MFv6Qz5i;Alexos;;Human;2818406;0;100;0;Earthlike;3;-40;android.gplay;VCS3emaj;United Earth;308;9151;0/0;Austria;0;1;2019-06-17 00:00:00;0;344
nGLDyQc9;LoLwn;;Human;4037470;0;70;0;Red Planet;0;-885;windows.windowsstore;ATx0QCnl;United Earth;312;12941;-1/0;Perpolia;7;0;2019-04-07 00:00:00;0;903
KhgbzVtZ;markcoyle73;;Human;136622;0;100;0;Water World;3;819;android.gplay;mOpSzcjh;United Earth;44;3105;0/0;WeDrownn-Btchs!;31;1;2019-07-12 00:00:00;0;7
1tsPyEnV;caioviegas;;Human;0;0;100;0;Ice World;0;173;windows.windowsstore;A9OVozmm;League of Independent States;15;0;-1/-2;Kiev;50;0;2019-05-26 00:00:00;0;324
rcu5IZZu;chaddles101;;Human;6533;0;100;0;Red Planet;0;-27;android.gplay;DBb1MJoP;United Earth;9;726;-1/1;420PraiseIt;37;0;2019-07-31 00:00:00;0;-73
TX8Mptc1;stratometal;;Human;1856649;0;100;0;Red Planet;0;207;android.gplay;CXtAQeAk;United Earth;169;10986;-1/0;Rocket Town;0;1;2019-03-28 00:00:00;0;913
RQkX7NYe;Kinizsi;;Human;23731909;0;82;0;Earthlike;3;-704;web.chrome;earth;United Earth;3612;6570;0/0;LeyeL;0;0;2019-07-31 00:00:00;0;775
w01c0gl6;Ikriox;;Human;1553687;0;100;0;Earthlike;3;417;android.gplay;mPu9lnWT;United Earth;320;4855;0/-1;Ikrioxs Fortress;0;0;2019-05-19 00:00:00;0;401
ISWXWLIV;Fightron33;;Human;0;0;100;0;Earthlike;3;-200;android.gplay;uqm1on8t;United Earth;89;0;0/0;SAMSON 2.0;5;0;2019-07-29 00:00:00;0;155
Zn4gPCKw;excessus;2019-04-15 00:00:00;Human;17444033;0;100;4;Forest World;3;-931;desktop.windows;earth;United Earth;4390;3974;-1/0;excessus_forest;0;0;2018-10-18 00:00:00;1;452
6EgzuGiu;Uthar;;Human;75849370;0;100;0;Lunar;3;202;android.gplay;ji7w2k1V;United Earth;10889;6966;0/-1;Gliese186;1;1;2019-03-13 00:00:00;0;506
cjhukEMv;Venetan;;Human;1208774;0;62;0;Red Planet;0;693;windows.windowsstore;earth;United Earth;364;3321;0/0;New Colonist Union;0;0;2019-06-02 00:00:00;0;959
HUyDeGse;Condore;;Human;1049642;0;98;0;Earthlike;3;-188;ios.appstore;VCS3emaj;United Earth;320;3280;1/0;Condore;33;0;2019-03-22 00:00:00;1;-952
kja71KCb;Beninator539Gamer;;Human;666597;0;100;0;Lunar;0;-214;android.gplay;vSDFBIts;United Earth;114;5847;0/0;My Colony;42;0;2019-05-30 00:00:00;0;-198
fNpSDwnd;Patiflou;;Human;1140568;0;94;0;Lunar;0;945;android.gplay;earth;United Earth;139;8206;0/0;Luna1;0;0;2019-05-13 00:00:00;0;-594
nRVuAD1x;Nickolas21;2019-05-11 00:00:00;Human;205363668569;0;100;4;Red Planet;4;-621;ios.appstore;T9bwOkBQ;United Earth;1221995;168056;0/0;Nickolas;2;1;2019-04-25 00:00:00;1;773
nMJ5SrUn;IzDaBait;;Human;119851;0;100;0;Forest World;3;498;android.gplay;OQUUg0mM;United Earth;64;1873;-1/-1;Bait-Mobile;0;0;2019-07-26 00:00:00;0;899
PtEdlDCL;Fennec;1970-01-01 00:00:00;Human;136537875;2;100;8;Red Planet;3;988;android.gplay;earth;United Earth;25098;5440;0/0;New Valyria;12;0;2019-06-11 00:00:00;1;675
rhprT0sB;Kyronater;2018-06-26 00:00:00;Human;72501394;0;100;1;Lunar;2;466;android.gplay;l1l3omqZ;United Earth;8420;8611;-1/0;Lunaria;4;0;2018-06-23 00:00:00;1;923
ZUo6QdQS;nunez499;;Human;233040;0;96;0;Forest World;3;684;web.apewebapps;25uV3cKw;United Earth;65;3585;0/-1;Utopia forest;83;0;2017-01-27 00:00:00;0;221
x1fBpJPY;Hieunguyen;;Human;293725;0;100;0;Earthlike;3;1000;ios.appstore;PtEdlDCL;United Earth;46;6385;0/0;Hieunguyen;0;0;2019-07-26 00:00:00;0;659
ZW28cNHy;Paruwa;;Human;0;0;100;0;Red Planet;0;298;android.gplay;T9bwOkBQ;United Earth;3;0;0/-1;P4rufki;0;0;2019-04-28 00:00:00;0;545
DBb1MJoP;Drykill76;2019-07-21 00:00:00;Human;127247992223;2;100;6;Lunar;4;-181;desktop.windows;ZDSSiXnO;United Earth;851488;149442;-1/1;MostWanted;0;1;2019-05-16 00:00:00;1;205
gNeM7Eco;DeepSpaceSteve;;Insectoids;412589;0;100;0;Ice World;0;-970;android.gplay;zolarg;Zolarg Empire;200;2063;105/-86;Vankola;30;1;2019-06-16 00:00:00;0;-997
VyGKdfGp;Amorelus;;Reptilian;67986011;0;100;0;Desert World;3;-524;desktop.mac;draconian;Alpha Draconians;142;478775;106/-87;Draconis;69;0;2018-11-22 00:00:00;0;-350
5KuVxuMF;6618944;;Human;740503;0;100;0;Lunar;0;305;web.apewebapps;Cjy3uM5h;United Earth;48;15427;-1/0;Lunar Base Alpha;0;0;2019-05-05 00:00:00;0;98
kF82HvRV;Ryth;;Human;25989713;0;100;0;Earthlike;3;-998;android.gplay;mPu9lnWT;United Earth;4425;5873;0/0;They Are Us;0;0;2019-05-07 00:00:00;0;-77
pZqTQnDI;Deutschland;;Human;130540;0;100;0;Abandoned World;3;114;web.apewebapps;oCzGMjzc;League of Independent States;47;2777;-1/-2;FREEDOM!!!;0;0;2019-03-28 00:00:00;0;-212
GMjXKNoH;Mikasus88;;Human;5026519;0;100;0;Asteroid;0;14;desktop.windows;HNeYIAuc;League of Independent States;497;10114;-1/-2;Heidelberg;0;0;2019-04-05 00:00:00;0;343
jqPK23g0;Xylova;;Human;162797;0;100;0;Red Planet;0;-177;android.gplay;OJsAaH4h;United Earth;9;18089;0/0;Galifrey;12;0;2019-07-24 00:00:00;0;-160
fFXvndA7;aard25;;Human;189313;0;100;0;Water World;3;11;steam.windows;v6AtMFgQ;League of Independent States;4;47328;-1/-2;Aard Topia;0;1;2019-07-01 00:00:00;0;-10
Hg1pkRSL;likeoaosir;;Human;14981110;0;96;0;Red Planet;0;922;android.gplay;rmapjRbz;United Earth;800;18726;0/0;likeoaosiro1;0;0;2019-05-10 00:00:00;0;998
TSn9Kwhm;jando121;;Human;67692;0;100;0;Forest World;3;-610;android.gplay;6ZRfVZwG;United Earth;1544;44;1/0;Terranova;14;0;2019-04-25 00:00:00;0;-956
jyP9TIvo;Linus;;Insectoids;806890;0;100;0;Sugarland;3;-584;windows.windowsstore;zolarg;Zolarg Empire;420;1921;104/-86;My Colony;26;0;2019-03-24 00:00:00;0;358
82NIe7Zi;js5coate38;;Human;62139640;0;100;0;Lunar;2;-860;windows.windowsstore;earth;United Earth;5540;11217;0/0;Grim Wolf;13;0;2019-04-24 00:00:00;0;165
Kkv9GNoK;kipmin93bs;;Human;312336;0;100;0;Earthlike;3;940;windows.windowsstore;earth;United Earth;80;3904;0/0;TsD;5;0;2019-07-25 00:00:00;0;146
BSd2BjHv;Killertomato9;;Human;519122;0;100;0;Earthlike;3;-113;android.gplay;AFMxexti;United Earth;14;37080;0/0;Broo;0;0;2019-06-11 00:00:00;0;168
ixBz1RHQ;KB3JQZ;;Human;21875849;0;100;0;Earthlike;3;300;android.gplay;VCS3emaj;United Earth;9764;2240;1/0;Lapland;40;0;2019-04-30 00:00:00;0;-788
Rmx8g169;tygerwoof;;Human;289295;0;100;0;Red Planet;0;-859;android.gplay;earth;United Earth;18;16072;0/1;Hesperia;0;0;2019-07-13 00:00:00;0;221
yM87Cc20;deathmook;;Human;2619420;0;100;0;Earthlike;3;-157;android.gplay;zGZeF7B4;United Earth;860;3046;1/0;Mookopolis;0;0;2019-04-04 00:00:00;0;-797
KDflANLw;Severeni;;Human;260914;0;100;0;Lunar;0;-460;ios.appstore;xElWgnWZ;United Earth;22;11860;0/0;Hi;0;0;2019-05-10 00:00:00;0;-949
hq9O5k4B;Psychotimo;;Human;1247923;0;100;0;Earthlike;3;-181;android.gplay;DXsPGIrr;United Earth;359;3476;1/0;Earth2;0;0;2019-01-30 00:00:00;0;-968
5NvLk2oW;Vilefist;;Human;595304;0;100;0;Red Planet;0;-528;android.gplay;uvBMmpAy;United Earth;26;22896;0/0;Furry;50;0;2019-07-03 00:00:00;0;-896
EPxZnZUd;UltimateNerd00;2018-09-22 00:00:00;Reptilian;1214903366;0;100;2;Desert World;3;-984;desktop.windows;draconian;Alpha Draconians;1813;670107;106/-87;Omega Draconis;0;1;2018-09-14 00:00:00;1;-439
k7ED38oY;Themecanist;;Human;165198;0;100;0;Earthlike;3;-411;android.gplay;wbff3Duw;United Earth;7;23600;0/0;Mechanists house;0;0;2019-04-03 00:00:00;0;-618
zyZUHmtk;connermanning1998;;Human;1340184;0;100;0;Asteroid;0;271;android.gplay;lis;League of Independent States;130;10309;-1/-2;Luna primarius;0;0;2019-04-19 00:00:00;0;-150
ddiaGW4I;imhotep19;;Human;78356930;0;100;0;Earthlike;4;-143;desktop.windows;zGZeF7B4;United Earth;15472;5064;1/0;Mourning;20;0;2019-03-08 00:00:00;0;-812
GdI7zuIJ;Borisville;2018-05-25 00:00:00;Reptilian;15703230141;0;100;0;Desert World;3;590;desktop.windows;draconian;Alpha Draconians;6862;2288433;106/-87;Embassy of Borisville;10;0;2018-05-24 00:00:00;1;213
nR1VVW2r;tinydoge360;;Human;1106479;0;100;0;Earthlike;3;-76;android.gplay;JETEc45a;United Earth;114;9706;0/0;New Bork;10;1;2019-04-04 00:00:00;0;-55
C4SQs1o7;Wadaling;;Human;170964;0;100;0;Asteroid;0;10;android.gplay;pJbw3WBa;League of Independent States;16;10685;0/0;Rocky Internet Galaxy End Node 9035-A LIS Intergrated Outpoat;0;0;2019-06-14 00:00:00;0;112
XvthvvSX;mark6664;2019-06-02 00:00:00;Human;2331344387;0;100;0;Asteroid;4;-187;steam.windows;lis;League of Independent States;412114;5657;-1/-2;Ceres;0;0;2019-05-31 00:00:00;1;-211
h8eceilC;Peanutbutter;;Human;7086843;0;100;0;Lunar;2;890;android.gplay;T9bwOkBQ;United Earth;745;9513;0/-1;Peanutbutter Imperium;0;0;2019-04-11 00:00:00;0;395
JvjGGMdR;Bstewart;;Human;32291885;0;100;0;Red Planet;2;291;android.gplay;earth;United Earth;3290;9815;0/0;Mars;0;0;2019-03-28 00:00:00;0;139
1o4XKBcD;AJMcGuinness;2018-12-27 00:00:00;Human;789110;0;100;0;Lunar;0;-94;android.gplay;earth;United Earth;167;4725;-1/0;Moon One;4;0;2018-07-17 00:00:00;1;925
shRyBa0V;LegendsGamer;2017-10-03 00:00:00;Human;2231198;0;100;1;Red Planet;3;970;android.gplay;earth;United Earth;4156;537;0/-1;Mars Base Alpha;72;0;2017-03-08 00:00:00;1;-86
M4oSpZBU;Orrigo;;Human;36707412;0;96;0;Red Planet;2;138;android.gplay;ji7w2k1V;United Earth;6042;6075;0/-1;home;22;1;2019-04-18 00:00:00;0;431
6BVVXbGJ;Fluppy27;;Human;363887;0;100;0;Lunar;0;582;android.gplay;WQBfBUDL;United Earth;26;13996;0/0;Fluppys colony;12;0;2019-04-25 00:00:00;0;47
Jro49juV;RichSteve99;;Insectoids;740947;0;100;0;Water World;3;623;windows.windowsstore;SN1Egama;Zolarg Empire;823;900;104/-86;Insula Primus;18;1;2019-01-25 00:00:00;0;642
UOOfcsVg;Mchonka;;Human;864282;0;86;0;Red Planet;0;-668;android.gplay;eMdAibVT;United Earth;366;2361;0/0;POOPLANDIA;0;0;2019-03-04 00:00:00;1;621
JunQukb3;Suhaas;;Human;1570155;0;100;0;Earthlike;3;-377;android.gplay;DSUrra4j;United Earth;165;9516;0/0;My Colony;1;0;2019-05-12 00:00:00;0;856
pUyo6Gjy;Uthar;;Human;208558;0;100;0;Lunar;0;-514;android.gplay;cYdI2HC9;United Earth;14;14897;0/0;Lunar Zero One;50;1;2019-05-30 00:00:00;0;87
IuX8aXbA;MartinAres;;Human;773779;0;100;0;Earthlike;3;-473;android.gplay;IhigRvIq;United Earth;252;3071;1/0;New Earth;25;1;2019-04-04 00:00:00;0;-276
OmC9AgF2;Sobeirannovaocc;2018-04-14 00:00:00;Human;65669278118;0;100;0;Ice World;4;171;desktop.windows;earth;League of Independent States;650342;100977;-1/-2;Renaissenca;1;0;2018-04-07 00:00:00;1;270
wC2drkct;WoLfed;;Human;198722;0;100;0;Earthlike;3;792;ios.appstore;1AgwBwqw;United Earth;45;4416;-1/-1;My Colony;0;0;2019-07-25 00:00:00;0;726
