Charter;Platform;GDP;Civilization;Type;GDP per capita;Race;Atmosphere stage;Ycoord;Population;Mother Colony Charter;Independence;Sector;Unemployment;Region;Owner;Name;CW size;Xcoord;Founded;Mother colony relations;Capitol;rrr
1j5SMfEI;android.gplay;11080;Zolarg Empire;Water World;59;Insectoids;3;21;189;VL45YWgM;;0/0;79;0;Wilkuu;Degroots castle;0;7;2020-06-02 00:00:00;123;0;0
daTaRscd;android.gplay;6373598;United Earth;Red Planet;3908;Human;0;-925;1631;vmcfrOuR;;0/0;7;0;flashcry06;Colonial Marinez;0;786;2020-03-26 00:00:00;123;0;0
9x9L9xrY;steam.windows;3419068;United Earth;Earthlike;117899;Human;3;-394;29;OQUUg0mM;;0/-1;0;1;KoS6669;Keeper Core Sector;0;86;2020-04-09 00:00:00;123;0;0
3NLRTBiL;web.apewebapps;8444963915;Alpha Draconians;Abandoned World;3754986;Reptilian;3;205;2249;mZGVX8od;2019-06-05 00:00:00;106/-87;0;1;DasNilpferd;[GER] Drachenstadt;0;416;2019-05-31 00:00:00;100;1;0
10KR2QIJ;steam.windows;2808673209;United Earth;Red Planet;59032;Human;3;835;47579;earth;2020-01-03 00:00:00;0/-1;0;0;BartBimpson;Massih;0;189;2020-01-03 00:00:00;100;1;1
GgNeOM0a;steam.mac;999849928477;United Earth;Lunar;864701;Human;4;437;1156295;My1glIWd;2020-04-27 00:00:00;-1/-1;21;1;Meggiemo99;Delta 2.0;0;342;2020-04-27 00:00:00;123;1;4
M1SMAflu;web.apewebapps;292415271;United Earth;Lunar;14159;Human;4;-386;20652;earth;2020-03-19 00:00:00;0/0;4;1;Ravenzap;Asgard;0;-550;2020-03-16 00:00:00;123;1;0
ZQzFwRrL;android.gplay;367380;United Earth;Red Planet;19336;Human;0;99;19;nMhMhZCH;;0/0;22;0;HungryBoiBirb;Yee;0;537;2020-07-03 00:00:00;100;0;0
1sM93uJB;desktop.windows;509167935;Zolarg Empire;Lava World;1295593;Insectoids;4;-479;393;irFz9TuG;;104/-86;0;1;hypo;[Dkm]Lava;0;46;2018-10-28 00:00:00;100;0;0
m3K9CLYB;desktop.windows;406551;Alpha Draconians;Desert World;16262;Reptilian;3;-195;25;draconian;;106/-87;96;1;Totillity1;Doms;0;143;2019-01-01 00:00:00;100;0;0
D83qMmEd;web.apewebapps;12440204;United Earth;Red Planet;4686;Human;2;-917;2655;earth;;0/0;7;0;Tukerty;Timminity;0;643;2020-03-04 00:00:00;123;0;0
WRupeHDK;android.gplay;1179267;Zolarg Empire;Sugarland;53603;Insectoids;3;789;22;earth;;104/-86;0;1;Nuffnuffa;Moist yeast;0;-201;2019-12-21 00:00:00;100;0;0
Oh98fW0M;web.apewebapps;108938;United Earth;Red Planet;13617;Human;0;51;8;C6mo4jn0;;0/0;0;0;Firemanwindsor123;The Empire in Shadows;0;530;2020-05-23 00:00:00;100;0;0
PzA1AuDc;web.apewebapps;10338604287;Zolarg Empire;Sugarland;192884;Insectoids;3;-163;53600;zolarg;2017-05-12 00:00:00;104/-86;6;0;ferchador;PAsty;0;-821;2017-05-04 00:00:00;100;1;0
m86z6lyM;android.gplay;8085426;United Earth;Red Planet;13126;Human;0;-224;616;M0446R03;;0/0;17;1;Cexadelic;darkelf;0;454;2020-03-18 00:00:00;123;0;0
Iz2GgKz4;android.gplay;2194850688;United Earth;Lunar;21173;Human;4;170;103662;mPu9lnWT;2020-02-16 00:00:00;0/-1;20;0;qflexa;DEDPERDED;0;-412;2020-01-15 00:00:00;123;1;4
beH4shyF;web.apewebapps;319248129192;United Earth;Earthlike;232808;Human;4;-87;1371291;mN8JadRO;2020-06-14 00:00:00;-1/0;0;1;Manueltopia;Land Of Prosper;0;334;2020-06-12 00:00:00;123;1;2
ZkrsK7Rb;ios.appstore;202480132;United Earth;Red Planet;14605;Human;3;461;13864;earth;2020-02-14 00:00:00;0/0;0;0;helenarv;Half and Half;0;214;2019-12-05 00:00:00;123;1;2
TkG3N60T;android.gplay;1283196;United Earth;Red Planet;22914;Human;0;462;56;ZkrsK7Rb;;0/0;1;0;Galacticajoyjuice;My Colony;0;218;2020-02-19 00:00:00;123;0;0
NIed3kZK;windows.windowsstore;7743273743;United Earth;Red Planet;51450;Human;4;130;150501;rOn6UeYu;2020-05-06 00:00:00;0/0;28;1;Biffman;Biffmans region;0;-292;2020-04-28 00:00:00;123;1;5
WzDTYmy8;android.gplay;5467437;United Earth;Water World;8776;Human;3;741;623;FxJ0DAB1;;1/0;0;0;Matania;Matanial Liquid Operations;0;520;2020-06-04 00:00:00;123;0;0
Mn9FM7kd;ios.appstore;330573;United Earth;Red Planet;4467;Human;0;712;74;earth;;0/0;64;0;raider917;Hit;0;-927;2019-03-24 00:00:00;123;0;0
bl9FfAYo;android.gplay;134893;United Earth;Lunar;5396;Human;0;794;25;earth;;0/-1;4;0;AdmChickiChubb;NEWSSR;0;-171;2019-11-16 00:00:00;100;0;0
FJhg0BOW;android.gplay;675245;United Earth;Water World;6083;Human;3;-138;111;ImUVv7fb;;1/0;0;0;Fabpov;Kirai;0;-746;2020-04-12 00:00:00;123;1;0
nTPOQBul;windows.windowsstore;33466792;Alpha Draconians;Desert World;712059;Reptilian;3;-672;47;P0cPnRrF;;106/-87;36;0;Dvann1992;Bahahahaha;0;-112;2020-03-22 00:00:00;123;0;0
ZFSyvgQe;ios.appstore;60882;United Earth;Earthlike;3044;Human;3;994;20;7GdVn3p8;;0/-1;80;0;Creeperguy05;Platinum;0;191;2020-06-18 00:00:00;123;0;0
CWghj6lD;windows.windowsstore;74095607835;United Earth;Red Planet;64129;Human;4;-375;1155421;khTF2ugo;2020-05-05 00:00:00;1/0;9;1;lrunacres;Lukopolis;0;-446;2020-04-25 00:00:00;123;1;2
W9nppzk1;windows.windowsstore;3259839;United Earth;Red Planet;7725;Human;0;205;422;khTF2ugo;;1/0;23;1;ktlsmit;IO Alpha;0;-658;2020-05-29 00:00:00;123;0;0
bk1Du6wZ;windows.windowsstore;142148;United Earth;Water World;2961;Human;3;-783;48;earth;2019-12-23 00:00:00;0/1;93;0;SpaceCity;ProjectWaterEarth;0;-380;2019-02-28 00:00:00;100;1;0
fWXDxRIw;android.gplay;10481229;United Earth;Earthlike;4677;Human;3;147;2241;earth;;-1/0;7;0;jenzo704;Star-10567;0;826;2019-05-13 00:00:00;84;0;0
jZGVW2Mu;android.gplay;35620981;United Earth;Red Planet;7747;Human;2;-692;4598;pS9ik0JO;;0/0;3;1;Twinboz;3%;0;908;2020-05-12 00:00:00;123;0;0
Y64Du4xk;android.gplay;777483;United Earth;Earthlike;10507;Human;3;622;74;2NUHClGO;;0/-1;1;0;mask81;Mask81;0;367;2020-03-18 00:00:00;123;0;0
A2hEZFcj;android.gplay;0;Zolarg Empire;Sugarland;0;Insectoids;3;354;2975;5T3YY7H6;;105/-86;31;0;Sargeras;XD;0;-824;2020-07-04 00:00:00;123;0;0
iFHW47sZ;desktop.windows;274135877;Alpha Draconians;Desert World;62417;Reptilian;3;274;4392;draconian;2020-07-02 00:00:00;106/-87;13;1;Grengood;The Dhar Empire;0;-139;2020-07-02 00:00:00;123;1;2
OgCNMjS1;steam.windows;830847;United Earth;Earthlike;30772;Human;3;-775;27;earth;;0/0;7;1;VirtualSeeker;Entropic Planet;0;-326;2020-06-06 00:00:00;119;0;0
80piKBVK;steam.windows;91000428137837;Zolarg Empire;Abandoned World;114617040;Insectoids;4;191;793952;V5eLqZwQ;2020-06-12 00:00:00;104/-86;57;1;DeepSeaGoaty;DeepSeaZolarg;0;-212;2020-06-12 00:00:00;123;1;9
meCuAs0h;android.gplay;2748139;United Earth;Red Planet;6451;Human;0;-783;426;hGscntVq;;0/0;3;0;Juggalo1317;Murder Madness;0;803;2020-03-25 00:00:00;123;0;0
BI3QNAqe;web.apewebapps;3212445;Zolarg Empire;Ice World;7577;Insectoids;0;940;424;Ru4RKSXc;;104/-87;13;0;Mew1234567899;meow a new hope;0;899;2020-04-20 00:00:00;123;0;0
myeNq3a1;android.gplay;1451733867;United Earth;Red Planet;26434;Human;4;-436;54920;mPu9lnWT;2019-06-30 00:00:00;0/0;7;0;Viktoryovich;Daorya Empire;0;-617;2019-06-12 00:00:00;100;1;0
2yCpFhFt;ios.appstore;909843;United Earth;Red Planet;4690;Human;0;194;194;srihZklo;;1/0;35;0;Gobu2018;Poontown;0;-991;2020-05-23 00:00:00;123;0;0
tKxkUTH4;android.gplay;2080356;League of Independent States;Ice World;13962;Human;0;-528;149;1CXbP3CZ;;-1/-2;0;0;Eucalyptusgrandis;Terra Glacies;0;-12;2019-11-09 00:00:00;123;0;0
TGOtyXKr;android.gplay;347760594;United Earth;Red Planet;12309;Human;3;809;28253;earth;2019-10-11 00:00:00;0/-1;4;0;Zuckersuchti;Germanistanistan;0;739;2019-05-09 00:00:00;100;1;2
7rBHDdXI;web.facebook;0;United Earth;Red Planet;0;Human;0;-600;4;fTP1Utxc;;0/0;0;0;XaneTempest;Mras;0;298;2020-03-26 00:00:00;100;0;0
izTrNQfJ;android.gplay;766564000;United Earth;Red Planet;20056;Human;4;855;38222;iNYhzWah;2020-02-11 00:00:00;0/0;10;0;Googleuser999883;colonial charter;0;-698;2020-02-09 00:00:00;123;1;2
R0bg7b42;web.facebook;37632768702;United Earth;Earthlike;169198;Human;4;-846;222418;OQUUg0mM;;0/0;4;0;jchan;Arcadia;0;-173;2020-05-01 00:00:00;123;0;0
NiWIKAi4;android.gplay;203787;United Earth;Red Planet;3774;Human;0;212;54;N00BduWp;;0/-1;0;0;billyudani;Maximilus;0;-393;2020-05-07 00:00:00;123;0;0
GEvk5a0W;web.apewebapps;11468972;United Earth;Red Planet;4234;Human;3;-995;2709;earth;2020-01-08 00:00:00;0/0;0;0;LasthopeAssemblypresident;Last Hope;0;973;2019-12-05 00:00:00;123;1;0
3maXlH1H;web.apewebapps;2501408;League of Independent States;Abandoned World;22740;Human;3;9;110;ThMi8LaC;;-1/-2;0;1;crazycochon;Independent GiantFlyinMuffin;0;51;2020-07-05 00:00:00;123;0;0
JpaNiUSE;ios.appstore;473390;League of Independent States;Ice World;67627;Human;0;-118;7;DHZGW2oe;;-1/-2;60;0;Darkgills;The Great State;0;23;2020-02-16 00:00:00;100;0;0
PlXAaby0;ios.appstore;1085198710;United Earth;Red Planet;5782;Human;4;545;187680;TPFYUd3h;;0/-1;23;0;Prime;Bravo Prime;0;-812;2020-04-09 00:00:00;123;0;0
CT2HmyK1;android.gplay;5304115969;United Earth;Lunar;112183;Human;4;-875;47281;9wrOwm0l;2020-04-13 00:00:00;0/0;32;0;Naldiven;Frague;0;143;2020-04-08 00:00:00;123;1;2
jazUXHv7;desktop.windows;16037574;United Earth;Red Planet;6226;Human;2;999;2576;PtEdlDCL;;0/0;10;0;Aubray;Ares Plantitia;0;659;2020-02-23 00:00:00;123;0;0
JQ9IUbkv;android.gplay;383084;Zolarg Empire;Sugarland;571;Insectoids;3;-631;671;zolarg;;105/-86;28;0;Luvianparm;Hirahim;0;-807;2020-06-20 00:00:00;123;0;0
ZrpIETF5;android.gplay;10410083;United Earth;Earthlike;4643;Human;3;446;2242;earth;2019-09-23 00:00:00;-1/0;0;0;Lelebees;Ambidome;0;990;2019-01-12 00:00:00;100;1;1
4cDvCq8z;steam.windows;705153;United Earth;Red Planet;9794;Human;0;-990;72;xHBui4xM;;0/1;1;0;Freakinbat;Malazan;0;19;2020-06-03 00:00:00;123;0;0
ZB1IzcMa;android.gplay;290450;United Earth;Lunar;7643;Human;0;-474;38;earth;;0/1;0;0;Orderof;Res plan 1;0;-93;2020-01-10 00:00:00;123;0;0
dbITxJt5;desktop.windows;97719143;United Earth;Earthlike;13432;Human;3;-212;7275;zGZeF7B4;;1/0;27;1;morn704;Arden;0;-685;2020-04-08 00:00:00;123;0;0
tc6AQa8L;web.kongregate;957690;United Earth;Lunar;68406;Human;0;861;14;DeIhpRS8;;0/0;0;0;onemore768;merda;0;568;2020-03-27 00:00:00;123;0;0
NAGLRzn7;ios.appstore;390450;United Earth;Earthlike;130150;Human;3;-984;3;gJmMIMs5;;0/0;0;0;zacdailey15;Zarca;0;-335;2020-05-23 00:00:00;100;0;0
IUjzk6Qx;android.gplay;1990888;United Earth;Lunar;26904;Human;0;582;74;DeIhpRS8;;0/0;0;0;fefe0009;Please no;0;344;2020-03-30 00:00:00;123;0;0
E8M89Rdl;web.apewebapps;22769655;United Earth;Lunar;15867;Human;0;976;1435;vmcfrOuR;;0/-1;0;0;Tl3enson;Darujhistan;0;990;2020-04-03 00:00:00;123;0;0
WU1Orxho;android.gplay;61781893;United Earth;Lunar;7472;Human;3;940;8268;earth;2020-06-29 00:00:00;0/-1;0;0;LordFarnsworth;Farnsworth;0;762;2017-12-07 00:00:00;123;1;0
VuOl84zE;web.apewebapps;2900159;United Earth;Red Planet;58003;Human;0;300;50;OCMQfSwG;;0/0;4;0;GonR208;Nova Roma;0;405;2020-03-04 00:00:00;123;1;0
d7ZFaOLA;windows.windowsstore;7042461;United Earth;Forest World;10935;Human;3;-74;644;p9Y59DA3;;-1/0;0;0;Yukarisakai;My Colony;0;515;2020-03-18 00:00:00;123;0;0
d6u5X6Fy;android.gplay;14000779;United Earth;Earthlike;2139;Human;3;-734;6545;rBJ7ciVB;;1/0;18;0;cnfred;Puerto Rico;0;-950;2020-05-17 00:00:00;123;0;0
hafHQHrk;android.gplay;30679730;United Earth;Red Planet;52265;Human;1;-221;587;eMd7ZGps;;0/0;2;1;Terabytes;LV-426;0;-343;2020-04-01 00:00:00;123;0;0
aBibehdF;steam.windows;13247071;United Earth;Red Planet;25773;Human;0;31;514;dRDP51vz;;1/0;5;1;barrettamf;Bedroom;0;-899;2020-05-07 00:00:00;123;0;0
FJpRxdxF;android.gplay;93385235624360;Zolarg Empire;Sugarland;56553823;Insectoids;4;899;1651263;17bqPf8v;2019-12-07 00:00:00;104/-86;0;1;DADDYTYRONE;FJpRxdxF;0;-791;2019-08-22 00:00:00;100;1;0
8jj1mnzX;android.gplay;9548643;United Earth;Red Planet;2725;Human;2;-446;3504;ACxqIIBf;;0/0;1;0;Juaum;Nova Guedea;0;-1;2020-01-07 00:00:00;123;0;0
5e0wPACR;android.gplay;9714029;United Earth;Red Planet;5276;Human;0;-382;1841;OQUUg0mM;;-1/-1;17;0;inzm2lo;SR-3MP;0;813;2020-04-24 00:00:00;123;0;0
af9nEzKb;ios.appstore;0;United Earth;Lunar;0;Human;0;-982;8;UejVT6hf;;0/0;37;0;elmong;Hello;0;191;2020-04-19 00:00:00;123;0;0
YZboBRJc;desktop.windows;7238973262;Alpha Draconians;Abandoned World;7000941;Reptilian;3;-600;1034;bjQ6qV5m;2020-04-08 00:00:00;106/-87;30;1;Megaland;Trade Empire;0;-958;2020-04-02 00:00:00;123;1;0
6AOSYLWb;ios.appstore;34063;United Earth;Earthlike;681;Human;3;596;50;oWplr03V;;1/0;49;0;Frnx;My Colony;0;208;2020-06-11 00:00:00;123;0;0
79CrYRyv;web.apewebapps;76928;United Earth;Red Planet;1115;Human;0;-172;69;gfhhsQlS;;0/0;97;0;squad260;ha ha ha;0;126;2020-06-16 00:00:00;123;0;0
mNWi1utA;ios.appstore;122901;United Earth;Earthlike;8193;Human;3;-380;15;zmnOnKg0;;0/0;6;0;Chromeskipper88;I want to die;0;788;2020-06-13 00:00:00;100;0;0
DeSkoj0P;windows.windowsstore;2220474;United Earth;Red Planet;11158;Human;0;-38;199;mPu9lnWT;;0/-1;0;0;PirateGaming737;THE RED Planet Savages;0;-378;2020-05-24 00:00:00;123;0;0
FUvw8Dga;ios.appstore;123161;United Earth;Forest World;1711;Human;3;-368;72;aCpKO6k1;;0/0;60;0;Jayden08;The USRK;0;828;2020-06-29 00:00:00;123;0;0
uYoYQp7h;android.gplay;1252791;United Earth;Red Planet;8083;Human;0;340;155;kCFY34Js;;0/0;2;1;Jonnywales99;A1;0;-321;2020-06-27 00:00:00;100;0;0
IEwgT0g9;windows.windowsstore;2336412;Zolarg Empire;Sugarland;11397;Insectoids;3;-766;205;Q0lrYnf5;;104/-85;29;0;zealtalk;Zagaraz Broodling;0;905;2020-03-16 00:00:00;123;0;0
4m1jn0vD;windows.windowsstore;390603335;United Earth;Lunar;17539;Human;4;-292;22270;pclfPDdU;2020-03-24 00:00:00;0/0;28;0;Znarf;Osentown;0;259;2020-03-16 00:00:00;123;1;0
oOq3mjP9;steam.windows;418027;United Earth;Lunar;83605;Human;0;-7;5;dRDP51vz;;1/0;0;1;etren105;Assistant To The Regional Manager;0;-845;2020-06-01 00:00:00;123;0;0
zLbDLaZ1;android.gplay;1073949380;League of Independent States;Abandoned World;29864;Human;4;-326;35961;lis;2020-05-28 00:00:00;-1/-2;3;1;Themanwonder;Newz;0;43;2020-03-27 00:00:00;123;1;0
k5fPsnU6;windows.windowsstore;55076480;United Earth;Earthlike;1890;Human;3;-268;29148;dvhHoYZc;;-1/-1;66;0;callmebob;Fook;0;403;2020-01-19 00:00:00;123;0;0
MQ50r6tI;web.apewebapps;259803;United Earth;Red Planet;3608;Human;0;10;72;qt61aDZw;;0/0;4;0;minimans123456;slow land (tv);0;27;2020-04-02 00:00:00;123;0;0
7Oohv8Lm;ios.appstore;961206;United Earth;Earthlike;7690;Human;3;-836;125;731mP6vL;;0/1;12;0;Aerickson1222;My Colony;0;582;2020-05-28 00:00:00;123;0;0
85aCeVXE;android.gplay;281871;Zolarg Empire;Sugarland;372;Insectoids;3;-85;758;zolarg;;106/-87;83;0;AgusAlmaraz;My Colony;0;765;2020-06-16 00:00:00;94;0;0
Wp3FwCrG;android.gplay;420;United Earth;Red Planet;8;Human;0;-821;55;5LeR0zbK;;0/1;3;0;Trooperhun101;Wp3FwCrG;0;23;2020-03-11 00:00:00;123;0;0
GPkUMFLy;android.gplay;1815803;Zolarg Empire;Sugarland;21877;Insectoids;3;573;83;TuSlsDo0;;104/-86;4;1;Narko;kewan;0;-687;2020-03-02 00:00:00;100;1;0
DoUhjNSV;ios.appstore;27465598;United Earth;Earthlike;7615;Human;3;-939;3607;q4EXH5DI;;1/1;20;0;Kishinasur86;Frevuna;0;-884;2020-03-17 00:00:00;123;0;0
2So5eEcM;web.apewebapps;2502263;United Earth;Earthlike;2096;Human;3;907;1194;z4oCB2qP;;0/-1;1;0;Jorg1;Earth MK.2;0;-168;2020-06-15 00:00:00;123;0;0
JGxqhzrf;ios.appstore;2846177;Zolarg Empire;Sugarland;21727;Insectoids;3;567;131;zolarg;;104/-86;0;1;Kishinasur86;The Last City;0;428;2020-03-30 00:00:00;100;0;0
LPfRYOwZ;android.gplay;3345088;United Earth;Earthlike;12120;Human;3;209;276;earth;;0/0;8;1;MrArcher;Soviet Planet;0;767;2020-03-25 00:00:00;123;0;0
Wh6m4xzo;ios.appstore;886057;United Earth;Earthlike;38524;Human;3;450;23;zKqgbloT;;0/0;0;0;MinnieMe;My Colony;0;678;2020-04-22 00:00:00;123;0;0
n2XUo1f1;web.apewebapps;5062435;United Earth;Earthlike;5491;Human;3;134;922;huGPLuHx;;0/0;0;0;cooper122;Atlantis;0;960;2018-11-09 00:00:00;82;0;0
tcniN2S2;android.gplay;610366124;United Earth;Lunar;12584;Human;4;-12;48505;OQUUg0mM;;0/-1;39;0;Downi;Aloha;0;-320;2020-03-12 00:00:00;123;0;0
iuceHvLd;android.gplay;2243987;United Earth;Earthlike;2918;Human;3;857;769;3g83nrjS;;-1/0;0;0;OfficerTangent;WoodLand;0;891;2020-07-02 00:00:00;123;0;0
J9KOQUsV;android.gplay;3943519;United Earth;Earthlike;187787;Human;3;-609;21;earth;;0/1;0;0;Cmt;Hjk;0;-679;2020-03-18 00:00:00;100;0;0
hAfkzqPm;android.gplay;45257667;United Earth;Forest World;7550;Human;3;-138;5994;3bCp1t10;;0/0;0;0;Quackmaster;Quackmaster I;0;-582;2020-02-26 00:00:00;123;0;0
uCOjACKG;ios.appstore;1697150;League of Independent States;Asteroid;282858;Human;0;-14;6;ZVIJJnS7;;-1/-2;66;1;Undadzombie;Titus;0;-335;2020-07-03 00:00:00;100;0;0
X07KcZJB;android.gplay;2574754;United Earth;Lunar;3259;Human;0;-126;790;xYHaBxWK;;0/0;7;0;FatFace101;I have brought peace, freedom, justice, and prosperity to my new empire;0;543;2020-01-10 00:00:00;123;0;0
0DfiXHTb;android.gplay;39931793;United Earth;Red Planet;4500;Human;3;-186;8873;C6mo4jn0;;1/0;0;0;Andy7;New Nation Tiranga;0;-669;2020-05-28 00:00:00;123;0;0
bACcYzgL;web.chrome;72662734695;United Earth;Red Planet;55976;Human;4;65;1298104;1tfbz1z3;;0/0;14;1;MzUnknown;<3;0;-99;2019-11-08 00:00:00;123;0;0
wKYBCLu2;windows.windowsstore;41315010;United Earth;Lunar;12811;Human;3;568;3225;earth;2019-06-20 00:00:00;0/0;0;0;eXtreme2810;Outpost 28b;0;-188;2018-01-22 00:00:00;100;1;0
PZcRlLZR;ios.appstore;7917675;United Earth;Red Planet;8672;Human;0;-4;913;5aoUeEfV;;0/0;0;0;Llamagod;Ooga booga;0;363;2020-04-08 00:00:00;123;0;0
akZ8TOHo;desktop.windows;410167369186;League of Independent States;Ice World;70801;Human;4;-546;5793231;1CXbP3CZ;2019-10-25 00:00:00;-1/-2;0;1;AffemitWaffe;New Region of Mos Iceley;0;82;2019-10-05 00:00:00;100;1;0
Z7peoeUw;steam.mac;47000367;United Earth;Red Planet;30167;Human;0;25;1558;cD6YE0Rc;;0/0;0;0;Tap4123;Hubbana;0;16;2020-05-03 00:00:00;123;0;0
sREkXBH1;ios.appstore;8528463;United Earth;Forest World;4970;Human;3;-134;1716;CQHspi3V;;1/0;34;0;Tony7613;Toto7613;0;-978;2020-03-07 00:00:00;123;0;0
BkZUxhhG;windows.windowsstore;48786724;League of Independent States;Asteroid;39281;Human;0;4;1242;tr50bmIe;;0/0;0;0;erbesica;End Game;0;-43;2020-03-11 00:00:00;123;0;0
Igim3mWy;ios.appstore;84575078;United Earth;Earthlike;6207;Human;3;411;13626;earth;;0/0;41;0;Masonfinney;Masonlandia;0;22;2020-01-08 00:00:00;123;0;0
bqcBFqgq;desktop.windows;4279389480922;League of Independent States;Abandoned World;207094;Human;4;825;20663988;1CXbP3CZ;2019-10-29 00:00:00;-1/-2;0;1;AffemitWaffe;New Mos-Iceley;0;220;2019-10-29 00:00:00;100;1;0
