Charter;Independence;Xcoord;Mother Colony Charter;Type;Owner;Capitol;Atmosphere stage;GDP per capita;Sector;Civilization;GDP;Founded;CW size;Race;rrr;Population;Region;Name;Mother colony relations;Platform;Ycoord;Unemployment
vjjxOCel;;-659;khTF2ugo;Red Planet;Kuzach;0;0;1862;1/0;United Earth;754139;2020-07-18 00:00:00;0;Human;0;405;0;My Colony;123;android.gplay;-150;19
0FoaofB9;;725;A6zDv1MV;Abandoned World;colbya;0;3;6401255;0/0;Alpha Draconians;51210038;2020-09-04 00:00:00;0;Reptilian;0;8;1;Cobalt U-236.8;123;web.apewebapps;260;62
hGrKvXQa;2020-10-07 00:00:00;-900;n55ZJUOJ;Earthlike;ideflix;1;4;881292;1/0;United Earth;99699643474;2020-10-04 00:00:00;0;Human;0;113129;1;Region Earth;123;web.apewebapps;-49;14
fQbwBK2X;;-13;3nb1foiv;Red Planet;Sean17;0;0;65750;1/0;United Earth;1117754;2020-11-09 00:00:00;0;Human;0;17;0;Jefferson;123;ios.appstore;-101;0
fqebMnS5;2017-09-20 00:00:00;-586;earth;Lunar;LizardKing;1;4;290852;0/0;United Earth;64355590439;2017-08-27 00:00:00;0;Human;0;221266;0;Lizard Land;100;web.apewebapps;-323;0
xdViwAOR;;-305;p4Qdcsrd;Red Planet;TheBen24;0;0;6667;0/-1;United Earth;953368;2020-07-25 00:00:00;0;Human;0;143;1;Arsilow;123;steam.windows;-182;0
Qkwne5VC;;-150;Y5xweapp;Red Planet;Brycenator07;0;0;9898;1/0;United Earth;227656;2020-10-22 00:00:00;0;Human;0;23;0;My Colony;123;ios.appstore;266;4
2h2xbwSE;;-391;5KGsLH0H;Asteroid;Spartan305;0;0;40951;-1/-2;League of Independent States;245704;2020-10-09 00:00:00;0;Human;0;6;0;Colony 112;123;android.gplay;-670;66
uRnKs9dt;2020-10-01 00:00:00;-571;FwhF55w1;Earthlike;Mew1234567899;1;3;8862529;0/0;United Earth;1147670890863;2020-09-21 00:00:00;0;Human;2;129497;1;...................................bbbbbbbbbbbbbbbbbbkkkkkkkkkkkkkkkggggggg;123;web.apewebapps;824;21
V6kDRdpi;;-779;tS4rmy1F;Lunar;Tob3rya;0;0;6240;0/0;United Earth;237139;2020-09-21 00:00:00;0;Human;0;38;0;Neysia;123;android.gplay;116;10
EmRzXcLL;;-961;earth;Earthlike;Aril4511;0;3;1408;1/0;United Earth;111221;2020-07-03 00:00:00;0;Human;0;79;0;My Colony;123;android.gplay;-40;70
diXmiw7Q;;-437;V4aTgUfh;Red Planet;11ducky11;0;0;19813;0/0;United Earth;99063;2020-08-21 00:00:00;0;Human;0;5;0;chromebook;100;web.apewebapps;-738;0
QzuT7MUY;2020-05-15 00:00:00;279;earth;Lunar;JackTIDE;1;4;4347;0/0;United Earth;121515605;2020-05-01 00:00:00;0;Human;0;27953;0;Slam Dunk City;123;android.gplay;125;31
HNlKDqKw;2020-01-02 00:00:00;193;earth;Red Planet;Ce7en;1;2;5696;0/0;United Earth;45969926;2019-12-31 00:00:00;0;Human;0;8071;1;Home Mars;123;android.gplay;-123;9
iqpalSPZ;;661;zKqgbloT;Lunar;MinnieMe;0;3;5549;0/0;United Earth;64799408;2020-07-21 00:00:00;0;Human;0;11677;0;Moon;123;windows.windowsstore;451;20
uiKSvxPx;;-742;tS4rmy1F;Red Planet;oniacj;0;2;33758;0/0;United Earth;108531411;2020-09-13 00:00:00;0;Human;0;3215;0;177013;123;desktop.windows;69;0
gF78qrHW;;-697;earth;Lunar;iameglory;0;4;5044;1/0;United Earth;187222318;2020-06-16 00:00:00;0;Human;0;37115;0;My Colony;123;ios.appstore;-357;37
coMP5PL8;2020-01-15 00:00:00;781;earth;Earthlike;nucleus;1;4;507109;0/0;United Earth;1839600815665;2018-10-24 00:00:00;0;Human;2;3627627;1;KBE_Earth;100;steam.windows;-25;0
B1NMSzNW;;35;uLun0app;Ice World;Legend29;0;0;6975;-1/-2;League of Independent States;369666;2020-09-08 00:00:00;0;Human;0;53;1;Iced;123;desktop.windows;-160;62
Q2KDbptH;;-946;j9ahNWNw;Sugarland;Bobomax2009;0;3;404;105/-86;Zolarg Empire;1227052;2020-11-02 00:00:00;0;Insectoids;0;3036;0;crickets;123;android.gplay;-95;69
OafTiBlC;;-988;khTF2ugo;Red Planet;milkman614;0;2;6241;1/0;United Earth;52149887;2020-06-25 00:00:00;0;Human;0;8356;0;milkman614;123;android.gplay;-226;36
WCtFAl45;2020-09-23 00:00:00;-424;EiwVQtQG;Lunar;Fenix8267;1;4;5376;0/-1;United Earth;255444291;2020-09-08 00:00:00;1;Human;11;47512;0;Jet;123;android.gplay;-665;27
HdYI0zs8;;-774;5T3YY7H6;Sugarland;drekmac;0;3;5203;105/-86;Zolarg Empire;98849603;2020-07-12 00:00:00;0;Insectoids;0;19000;1;Klendathu;123;web.apewebapps;-199;40
BIjAp9Ug;;-75;2DKPKpwP;Earthlike;coleubts;0;3;13010;1/0;United Earth;806648;2020-11-16 00:00:00;0;Human;0;62;0;Yuo;123;web.apewebapps;-225;9
eAMYNSG4;;-708;zGZeF7B4;Earthlike;Yasarbum;0;3;7888;1/0;United Earth;43433199;2020-10-14 00:00:00;0;Human;0;5506;0;Yeni Kayseri;123;android.gplay;-42;0
VcPIxr5e;2020-10-21 00:00:00;174;2DKPKpwP;Earthlike;ts1022188;1;3;847;1/0;United Earth;161637643;2020-10-20 00:00:00;0;Human;2;190925;1;tam;123;ios.appstore;-223;39
ZSA98lZU;;620;zGZeF7B4;Earthlike;Everett19;1;3;17311;104/-86;United Earth;10576725;2020-09-02 00:00:00;0;Human;0;611;0;The Bois United;123;android.gplay;-878;0
kVei12he;2020-06-18 00:00:00;-53;lis;Ice World;LyndaFox;1;4;84988;-1/-2;League of Independent States;2479533501;2020-06-11 00:00:00;0;Human;1;29175;0;Foxes den;123;ios.appstore;-185;5
tLCuf8Sq;2020-07-30 00:00:00;-739;zywMS6A7;Earthlike;ISSAR;1;4;2543325;1/0;United Earth;352789648728;2020-07-12 00:00:00;0;Human;12;138712;0;[T1P] ISSARIANS;123;web.chrome;195;35
80jfDSF1;;-423;qdNNaAv2;Lunar;QQ;0;1;5529;0/0;United Earth;9079234;2020-10-10 00:00:00;0;Human;0;1642;0;His Eminences Domain;123;android.gplay;-968;0
f1ZXWJC2;2020-03-12 00:00:00;-798;zGZeF7B4;Red Planet;Contigi;1;4;234479;1/0;United Earth;43094658165;2020-02-17 00:00:00;0;Human;1;183789;1;Tuesday Valley;123;ios.appstore;-56;8
VeOCs0QR;;-785;XXDCxW72;Water World;Mew1234567899;0;3;16982;105/-86;Zolarg Empire;18340857;2020-08-21 00:00:00;0;Insectoids;0;1080;1;buuuuugggssssssss;123;web.apewebapps;352;46
8TXpOfUh;;809;TPFYUd3h;Earthlike;Haileyalt19;1;3;1483;0/0;United Earth;1006950;2020-04-20 00:00:00;0;Human;1;679;0;Brandon sucks dick;123;ios.appstore;696;2
0YG1MNIS;;-472;VCS3emaj;Earthlike;drewsy;0;4;15170;1/-1;United Earth;950412396;2019-07-01 00:00:00;0;Human;0;62650;1;the biginning;123;steam.windows;640;36
MHQbAqgG;2020-11-12 00:00:00;-342;kNzcmznd;Earthlike;Borja;1;3;35819;0/0;United Earth;668843195;2020-11-06 00:00:00;0;Human;1;18673;0;Bilbao;123;android.gplay;-881;4
YivVxmD7;2020-09-19 00:00:00;717;earth;Earthlike;Haadeess;1;3;6869;0/0;United Earth;60429258;2019-12-15 00:00:00;0;Human;1;8797;0;Tatz 1;123;android.gplay;-508;0
G0XrLJIB;;-886;pDWe2CEb;Earthlike;reaper3332;0;3;6370;0/1;United Earth;554203;2020-11-13 00:00:00;0;Human;0;87;0;Sanctuary 2.0;123;ios.appstore;-804;46
96SHYeTy;;-226;MBQXCvcz;Red Planet;ninekung21545;1;1;2229;1/1;United Earth;7470543;2020-06-08 00:00:00;0;Human;0;3351;1;Hello World 2k20;123;android.gplay;-188;0
n923W4oS;2019-11-16 00:00:00;372;draconian;Abandoned World;Uba;1;3;241805;106/-87;Alpha Draconians;3374627376;2019-11-13 00:00:00;0;Reptilian;0;13956;0;Uba-Ether;100;desktop.windows;394;57
sTO8KxEx;2020-11-16 00:00:00;252;earth;Red Planet;THELEGEN25;1;3;11687;0/0;United Earth;326749361;2020-10-28 00:00:00;0;Human;0;27958;0;Lost Society of Martians and Humans;123;web.apewebapps;940;37
Plcsji4l;;-559;mPu9lnWT;Lunar;Adnaan;0;0;229;0/0;United Earth;3658;2020-07-21 00:00:00;0;Human;0;16;0;Hell;100;android.gplay;-893;64
i6WBbBXS;;557;earth;Red Planet;ValT3n;0;0;1910;0/0;United Earth;1067932;2020-10-31 00:00:00;0;Human;0;559;0;My Colony;123;android.gplay;993;0
UEIb2FEN;;-755;pX8Fbbtr;Lava World;Sabre;0;4;46884;105/-86;Zolarg Empire;7313938;2020-07-18 00:00:00;0;Insectoids;0;156;0;Bugs;123;desktop.windows;322;15
yzkPSYNf;;452;earth;Water World;Stormest;0;3;3345;0/0;United Earth;6385436;2020-04-13 00:00:00;0;Human;0;1909;0;Flight Crew Ocean;123;android.gplay;824;32
JNwipN4t;;-506;6CDxsErs;Forest World;Mycolony;0;3;1046438;1/0;United Earth;58326356446;2020-05-20 00:00:00;0;Human;0;55738;0;Forest;123;android.gplay;-120;6
rUrV8whF;;259;mPu9lnWT;Lunar;guilhermearantes;0;2;12927;0/-1;United Earth;23604248;2020-10-03 00:00:00;0;Human;0;1826;1;EmuriNeo;123;web.apewebapps;-387;0
oVVQ6XJz;;-268;lGXyUpVO;Red Planet;ideflix;0;0;151836;0/0;United Earth;30215391;2020-10-08 00:00:00;0;Human;0;199;1;Martian Region;123;web.apewebapps;-168;0
Nk3y6u1e;;568;z4oCB2qP;Earthlike;Isontre;0;3;2997;0/0;United Earth;14010271;2020-09-30 00:00:00;0;Human;0;4675;0;Megapolis;123;desktop.windows;338;2
vyUuQqQo;2020-04-17 00:00:00;-924;zolarg;Ice World;inco;1;4;18624689;105/-86;Zolarg Empire;7577063495526;2020-04-16 00:00:00;0;Insectoids;2;406829;0;incoice;123;web.apewebapps;214;66
jx2vY5d7;;2;qlE8Oc5f;Red Planet;Rastamanashraf;0;0;7710;0/0;United Earth;439480;2020-08-22 00:00:00;0;Human;0;57;0;Osmano;123;ios.appstore;9;3
M3Ch26OK;;-884;mcZcPTtG;Earthlike;Enzomiak22;0;3;0;1/0;United Earth;0;2020-09-17 00:00:00;0;Human;0;9;0;Weng;100;web.chrome;683;0
Z4wktrDl;;761;17bqPf8v;Desert World;Raven7z7J;0;3;29747;106/-87;Alpha Draconians;981660;2020-08-21 00:00:00;0;Reptilian;0;33;0;Asgard;123;ios.appstore;-713;81
i8srSJzi;2020-10-29 00:00:00;-901;hGrKvXQa;Lunar;BullyHunter07;1;2;2546;1/0;United Earth;6836479;2020-10-16 00:00:00;0;Human;0;2685;0;Economical Outpost;123;android.gplay;-80;6
JZUVOVI2;;597;wluaZZwH;Lunar;TankCmdr;0;0;34559;0/0;United Earth;483825;2020-10-24 00:00:00;0;Human;0;14;1;ResourceTopia;123;android.gplay;-155;0
ipDUQvBf;;-947;mPu9lnWT;Lunar;Jr1982;0;0;36458;0/-1;United Earth;28802110;2020-07-19 00:00:00;0;Human;0;790;1;Luna Regia;123;android.gplay;-208;0
XyWdrFdg;;-338;zolarg;Sugarland;Otometakai1;0;3;2235;104/-86;Zolarg Empire;2353233;2020-10-14 00:00:00;0;Insectoids;0;1053;0;My Colony;96;web.apewebapps;-998;48
PiGzfN7g;;-965;zolarg;Sugarland;wantbananas;0;3;2146;104/-86;Zolarg Empire;7779718;2020-07-25 00:00:00;0;Insectoids;0;3625;1;Bugs R Us;123;android.gplay;-984;26
Tmmbznpn;;-451;TPFYUd3h;Red Planet;Smars35;0;1;6236;1/0;United Earth;22971971;2020-07-27 00:00:00;0;Human;0;3684;1;wut;123;android.gplay;-583;21
jToMZ1RO;1970-01-01 00:00:00;432;xO7y3Ovf;Sugarland;terry526;1;3;1041525;104/-85;Zolarg Empire;92117699314;2017-12-29 00:00:00;0;Insectoids;0;88445;0;World4;123;web.chrome;-910;78
Tm0moT4C;;7;EkKDy4hi;Water World;Wlof;0;3;6286;0/0;United Earth;974284;2020-11-15 00:00:00;0;Human;0;155;0;Kevina;123;android.gplay;-3;0
mJwjhAyj;2020-05-14 00:00:00;-630;QGcBysi6;Red Planet;ThePhoneGuy1;1;4;6598;1/0;United Earth;91776492;2020-05-13 00:00:00;0;Human;1;13910;1;Regions of Steel;123;steam.windows;376;27
1tfbz1z3;2019-11-01 00:00:00;-94;earth;Lunar;MzUnknown;1;4;272325;0/0;United Earth;20311900195;2019-09-28 00:00:00;0;Human;1;74587;0;MzLunar World;100;web.apewebapps;76;23
3wUD8RcT;;-47;XLDqM72e;Earthlike;XxxIZZYxxX;0;3;2772;0/0;United Earth;213450;2020-08-01 00:00:00;0;Human;0;77;0;izy;123;ios.appstore;716;16
EJoOeGnd;;-115;zolarg;Sugarland;ElKomaOwO;0;3;0;104/-85;Zolarg Empire;0;2020-11-13 00:00:00;0;Insectoids;0;15;0;Komarium PRIME;100;web.apewebapps;-833;14
dHomJAh8;;-131;lis;Ice World;Kiddo;0;3;76254;-1/-2;League of Independent States;1372568;2020-08-26 00:00:00;0;Human;0;18;1;city of new venus;100;web.apewebapps;354;0
mN8JadRO;2019-10-20 00:00:00;58;earth;Earthlike;Manueltopia;1;4;14662182;-1/0;United Earth;7636064357815;2019-10-15 00:00:00;0;Human;1;520800;0;Manueltopia;100;web.apewebapps;-63;16
FI10Miku;2019-11-21 00:00:00;-700;earth;Ice World;Electrogamer1943;1;4;620926;0/-1;League of Independent States;3709848790668;2019-11-09 00:00:00;0;Human;7;5974705;1;[NOZ]GirlyGamerGazellLastHope[{UNOB]};100;web.apewebapps;-547;0
547s78xi;;-66;draconian;Desert World;Closethecakset;0;3;263314;106/-87;Alpha Draconians;18695327;2020-10-12 00:00:00;0;Reptilian;0;71;1;desert;123;ios.appstore;359;50
u66TDrnI;;10;lis;Ice World;Quok;0;0;22169;-1/-2;League of Independent States;931110;2020-11-04 00:00:00;0;Human;0;42;1;Brrrrt cold;123;android.gplay;-47;2
H2jZ2IUF;;592;uIEczuHS;Lunar;arche001;0;3;41882;0/0;United Earth;1378415126;2020-08-10 00:00:00;0;Human;0;32912;1;Deimos D13/8;123;steam.windows;282;9
4gaDh05G;;832;yEa0PURW;Earthlike;yorttroy;0;3;6213;0/-1;United Earth;10425084;2020-11-11 00:00:00;0;Human;0;1678;0;In;123;ios.appstore;858;14
tITB5n4v;;-697;zGZeF7B4;Red Planet;valozzy;0;0;6916;1/0;United Earth;394207;2020-08-16 00:00:00;0;Human;0;57;0;Dusk;123;ios.appstore;-156;0
3xCBpt9W;2020-10-14 00:00:00;-321;4LjF6OaA;Abandoned World;BARBS5824;1;3;18614;-1/-2;League of Independent States;1088671244;2020-10-08 00:00:00;0;Human;2;58487;1;Craptown;123;android.gplay;-171;0
iVVEQ92l;2019-09-23 00:00:00;-454;earth;Red Planet;Devthegod;1;4;4721;0/0;United Earth;21734165;2019-09-13 00:00:00;0;Human;0;4604;0;My Colony;100;ios.appstore;768;34
5VA7SZCr;;276;3U9pTv3E;Red Planet;Kawasaki86;0;0;3634;0/0;United Earth;28116683;2020-10-31 00:00:00;0;Human;0;7737;1;Suzuki;123;android.gplay;150;35
CToE6QGt;;-204;OCMQfSwG;Earthlike;ovenannefrank;0;3;8707;0/0;United Earth;21254832;2020-01-03 00:00:00;0;Human;0;2441;0;Germania;123;web.apewebapps;-409;0
nqpoowiN;;-860;beH4shyF;Earthlike;20014798;0;3;6132;0/0;United Earth;466011;2020-10-14 00:00:00;0;Human;0;76;0;Earth;123;web.apewebapps;225;0
GDtgADNn;;-682;MR9vFvWX;Lunar;destroyboi08;0;1;3133;1/0;United Earth;6312322;2020-11-03 00:00:00;0;Human;0;2015;0;yeet;123;ios.appstore;-79;0
RXtxw8Lv;;-703;fayTS3WJ;Red Planet;Jr1982;0;0;55091;1/-1;United Earth;58616381;2020-11-05 00:00:00;0;Human;0;1064;1;Mars;123;android.gplay;231;0
8ciTXx3s;;890;IX7dYEKU;Lunar;TeraNova;0;3;2276;0/0;United Earth;11562679;2020-07-27 00:00:00;0;Human;0;5080;0;Clovis Bray;123;web.chrome;537;16
3tHBe3cI;;739;74qqYZR6;Lunar;nasen100;0;0;18015;0/0;United Earth;54045;2020-08-25 00:00:00;0;Human;0;3;0;Greater New York IIs Prison;100;web.apewebapps;204;33
jGhgoKN3;;623;uIEczuHS;Lunar;oliwia2334;0;0;13628;0/0;United Earth;354335;2020-08-20 00:00:00;0;Human;0;26;0;Luna II;123;desktop.windows;204;0
VwV9A22R;;742;fClggY0L;Earthlike;Kurochan;1;3;1989;0/-1;United Earth;1686684;2020-08-06 00:00:00;0;Human;0;848;0;My Colony;123;ios.appstore;854;4
WzBuk9Ca;;341;earth;Earthlike;kvan73;0;3;5045;0/0;United Earth;5509274;2020-10-23 00:00:00;0;Human;0;1092;1;Alpha;90;android.gplay;-827;15
ZgaXVDTe;;24;lis;Asteroid;DeanYktRu;0;0;20123;-1/-2;League of Independent States;342085;2020-06-26 00:00:00;0;Human;0;17;0;Greygorod;123;android.gplay;-53;0
nuy4veNk;;755;v0LvWIka;Earthlike;Inzane21;0;3;2081;0/-1;United Earth;43694;2020-08-09 00:00:00;0;Human;0;21;0;Blue Dream;123;ios.appstore;979;28
hnVrxa0v;;-410;HFiS8CQB;Earthlike;Albert0810;0;3;9286;0/0;United Earth;15952672;2020-08-07 00:00:00;0;Human;0;1718;0;Planet;123;ios.appstore;524;0
LWx7wnPN;;836;Ug9eKE9F;Earthlike;Omgitzjesus;0;3;6459;0/0;United Earth;484445;2020-10-15 00:00:00;0;Human;0;75;0;Jesus land;123;ios.appstore;-662;0
DKN8UzkA;;-332;6xr9Gndm;Red Planet;xXpartywolfXx;0;0;4146;0/0;United Earth;107807;2020-08-05 00:00:00;0;Human;0;26;1;D34D Z0N3;123;android.gplay;44;19
ZH3xjhg4;;-926;khTF2ugo;Red Planet;denisdenx;0;0;215636;1/0;United Earth;4312713;2020-08-28 00:00:00;0;Human;0;20;0;My Colony;100;android.gplay;352;15
8yht81hM;;84;lis;Asteroid;Spaceyear;0;0;4257;-1/-2;League of Independent States;847047;2020-09-01 00:00:00;0;Human;0;199;0;404 colony not found;96;android.gplay;129;0
lWtx2l50;2020-10-06 00:00:00;-330;earth;Earthlike;Raviolix;1;3;80779;0/0;United Earth;139909341;2020-10-05 00:00:00;0;Human;0;1732;1;Univar;123;desktop.windows;-688;8
Hok97S1z;2020-09-08 00:00:00;-713;5T3YY7H6;Red Planet;v2Raffi;1;1;347;0/0;United Earth;2235132;2020-07-05 00:00:00;0;Human;0;6438;1;v2_German-01;123;windows.windowsstore;505;14
7DfRj4FQ;;-439;tWbXS8yS;Earthlike;SgtWolfen;0;3;607;0/-1;United Earth;26713;2020-10-14 00:00:00;0;Human;0;44;0;Planet 13;123;web.apewebapps;-669;2
LP5TVy65;;938;zolarg;Water World;Alexbutter;0;3;10634;103/-86;Zolarg Empire;701840;2020-08-16 00:00:00;0;Insectoids;0;66;0;BUGZONE;100;windows.windowsstore;-673;57
1dVN1EAJ;;-215;beH4shyF;Forest World;Amorphus;0;3;33091;-1/-1;United Earth;827271;2020-11-14 00:00:00;0;Human;0;25;1;Eternia;123;ios.appstore;725;28
39QO0yDB;;-422;XOSF2uTW;Earthlike;Jackthemennise;0;3;269;1/-1;United Earth;21417240;2020-08-20 00:00:00;0;Human;0;79473;0;My Colony;123;android.gplay;918;89
YM1pwRKz;;-401;mAANf40h;Earthlike;JakeS;0;3;13621;1/0;United Earth;967101;2020-09-02 00:00:00;0;Human;0;71;0;Europa;123;ios.appstore;546;0
0hxLOm1Z;;-334;beH4shyF;Red Planet;Elysian74;0;2;12152;-1/0;United Earth;61977263;2020-11-03 00:00:00;0;Human;0;5100;0;Elysian;123;web.apewebapps;796;5
2hrhPU7P;;701;mPu9lnWT;Lunar;MizarAlcor;0;4;2328143;0/1;United Earth;195128659913;2019-09-18 00:00:00;0;Human;0;83813;1;Thangorodrim;123;steam.windows;-963;0
6qyxwXPR;2018-03-19 00:00:00;-628;draconian;Desert World;ferchador;1;3;858307;106/-87;Alpha Draconians;8858584578;2018-01-19 00:00:00;0;Reptilian;0;10321;0;Herps;100;web.apewebapps;-601;0
ErIbd6o6;;190;5aoUeEfV;Earthlike;Peterwoodstock;0;3;6026;0/0;United Earth;44138049;2020-09-21 00:00:00;0;Human;0;7324;0;Debbea Prime;123;android.gplay;144;26
SQpuvDBh;;66;lis;Asteroid;kHz331;0;1;15002;-1/-2;League of Independent States;14732435;2020-11-05 00:00:00;0;Human;0;982;1;Monarch;123;ios.appstore;-142;0
tmCtW5oU;;-90;earth;Red Planet;xala;0;0;6799;0/0;United Earth;2012550;2017-06-06 00:00:00;0;Human;0;296;0;Lalaland;100;android.gplay;977;0
eC9C5IDE;1970-01-01 00:00:00;-877;earth;Earthlike;modrocker;1;3;9673;1/0;United Earth;32744415;2020-01-03 00:00:00;0;Human;0;3385;0;Varazdin can into space;123;android.gplay;-100;0
BKg9WhA1;;-128;cdCimRkA;Sugarland;Reese0Running4;0;3;2994;104/-86;Zolarg Empire;2988172;2020-09-23 00:00:00;0;Insectoids;0;998;0;LHC Insects;123;web.apewebapps;505;31
gfhhsQlS;2020-06-16 00:00:00;121;I93jkcDH;Red Planet;Kingnoah2008;1;3;2747;0/0;United Earth;23706642;2020-06-12 00:00:00;0;Human;1;8629;1;Please wash your hands;123;web.apewebapps;-167;37
kFtH3f9y;;913;eKp5oxhD;Earthlike;Alvinjj;1;3;9476;-1/0;United Earth;1430866;2020-07-29 00:00:00;0;Human;0;151;1;JJ;123;android.gplay;-436;19
GNEZiS62;;-902;earth;Earthlike;Borja;0;3;4932;0/0;United Earth;9222365;2020-11-04 00:00:00;0;Human;0;1870;0;Bilbo;123;android.gplay;-950;0
gUs3Agvh;2020-07-16 00:00:00;-940;earth;Lunar;Mauril;1;4;25651;0/0;United Earth;46859501791;2020-07-07 00:00:00;0;Human;6;1826843;1;Calwio;123;windows.windowsstore;508;5
