Charter;Capitol;rrr;Type;Race;GDP;Atmosphere stage;Founded;Name;Civilization;Sector;Xcoord;Owner;Ycoord;Platform;Mother Colony Charter;Independence;Mother colony relations;GDP per capita;Population;CW size;Region;Unemployment
kd2smp6B;0;0;Lunar;Human;29460;0;2018-10-16 00:00:00;Llonitos Colony;United Earth;0/0;-382;Llonito;155;android.gplay;earth;;96;526;56;0;0;0
C6G1jRqL;1;1;Red Planet;Human;4448427885;3;2019-03-10 00:00:00;Hell;United Earth;0/0;628;Mobslayer991;-660;web.apewebapps;eMdAibVT;2019-05-23 00:00:00;100;69584;63929;0;0;0
LHiDgE5m;0;0;Earthlike;Human;1390804;3;2019-07-20 00:00:00;Regios;United Earth;0/0;233;Layfon;24;android.gplay;UALybQ1f;;100;6591;211;0;0;0
bU6MgUxt;1;0;Red Planet;Human;2036975;0;2018-12-29 00:00:00;Subcity;United Earth;0/0;-575;pfgalla;208;android.amazon;UX48x1UI;2019-01-11 00:00:00;100;4334;470;0;0;0
7qkXSuCr;1;4;Sugarland;Insectoids;81070826;3;2017-03-10 00:00:00;Zolargia;Zolarg Empire;104/-86;-19;bastecklein;-34;web.apewebapps;zolarg;2017-06-12 00:00:00;100;11993;6760;0;0;1
ClPg9i2u;1;0;Asteroid;Human;106881658;2;2019-09-02 00:00:00;Pneuma;League of Independent States;-1/-2;43;bigtimer;-268;windows.windowsstore;lis;2019-09-04 00:00:00;100;4416;24201;0;1;8
xgIyzTjU;0;0;Red Planet;Human;115442;0;2019-02-17 00:00:00;My Colony;United Earth;0/0;-619;antcolnizer;730;android.gplay;ZDSSiXnO;;100;3207;36;0;0;0
7dBVoyq3;1;1;Abandoned World;Human;70626610;3;2019-08-24 00:00:00;Wedgievill;League of Independent States;-1/-2;-291;Jeremyseales91;-178;android.gplay;lis;2019-08-30 00:00:00;100;8769;8054;0;1;7
no52mw1l;0;0;Water World;Human;1498036;3;2019-07-19 00:00:00;Team Noke;League of Independent States;-1/-2;-144;Fuball;323;desktop.windows;lis;;100;3134;478;0;0;7
fNXxiLw1;0;0;Asteroid;Human;26810;0;2019-07-15 00:00:00;Asteroid base;League of Independent States;-1/-2;-13;bolty346;151;android.gplay;lis;;96;1117;24;0;0;0
YyskJjcE;0;0;Red Planet;Human;24546408;0;2019-06-24 00:00:00;Mosuul;United Earth;0/-1;415;Niklers123;667;ios.appstore;Y5qXYph2;;100;9132;2688;0;0;0
u1Ws10ax;0;0;Earthlike;Human;390140641;4;2019-08-01 00:00:00;MyMasterRegion;United Earth;0/0;890;JohW;-856;windows.windowsstore;earth;;100;9600;40638;0;1;6
NiMPnh0d;0;0;Asteroid;Human;1135491;0;2019-07-27 00:00:00;Diamond Dave;League of Independent States;-1/-2;189;bigtimer;230;windows.windowsstore;OEXUIDwW;;100;20277;56;0;1;0
TG2mwTw4;1;0;Lunar;Human;1887988987;4;2019-05-02 00:00:00;Pagonia Stronghold;United Earth;-1/1;511;hypegt;-508;web.chrome;earth;2019-09-28 00:00:00;100;1171;1611847;0;1;34
6KEoD6Ey;0;0;Ice World;Human;4410728;2;2019-08-29 00:00:00;Icesylvania;League of Independent States;-1/-2;-82;WayveDigr;47;web.apewebapps;lis;;100;4879;904;0;0;0
fO8g1BWt;0;0;Red Planet;Human;8816200;2;2019-09-16 00:00:00;Lancaster;United Earth;0/1;807;Gourmand84;-937;android.gplay;earth;;100;2385;3696;0;0;17
R9JlV35g;0;0;Earthlike;Human;1130873;3;2019-08-07 00:00:00;Pirate club;United Earth;0/0;5;S4inty;3;desktop.mac;5S2olazL;;100;1695;667;0;0;51
RBVIVmbG;0;0;Lunar;Human;502388;0;2019-09-06 00:00:00;SKYWorld.X!-1.2;United Earth;0/1;829;JuanCxG;-931;android.gplay;earth;;100;31399;16;0;0;43
PdjKj5gn;1;1;Lunar;Human;215968572827;4;2018-04-23 00:00:00;Titan;United Earth;0/0;47;Titan;-860;android.gplay;earth;2018-05-02 00:00:00;100;3340840;64645;0;0;0
vTwImvm3;0;0;Red Planet;Human;1339826;0;2019-09-24 00:00:00;New Obernau;United Earth;0/0;478;FrozenYoghurt;78;web.apewebapps;earth;;80;1085;1235;0;0;0
GrJ3lPG1;0;0;Forest World;Human;52778;3;2019-09-21 00:00:00;Doomsday Preparation;United Earth;0/0;-593;Doomsday2158;-875;android.gplay;earth;;100;3770;14;0;0;92
Dis4q6ul;0;0;Earthlike;Human;3583899;3;2019-08-30 00:00:00;Peaks;United Earth;0/0;-340;shift3;289;web.apewebapps;earth;;100;4654;770;0;0;0
e7dkJsku;0;0;Red Planet;Human;10744104;0;2019-06-09 00:00:00;Dolaia;United Earth;0/0;139;Dolaiose;32;android.gplay;earth;;98;3540;3035;0;0;0
5R3hJUH2;0;0;Earthlike;Human;1135015;3;2019-09-27 00:00:00;Srunos;United Earth;-1/0;780;Roachington2689;-394;android.amazon;earth;;100;6376;178;0;0;0
zrt2wTMG;1;0;Earthlike;Human;5301504;3;2018-12-23 00:00:00;Communist Dictatorship;United Earth;-1/0;559;dragosdu;486;desktop.windows;earth;2019-06-12 00:00:00;100;2028;2614;0;0;0
5Bac53BD;0;0;Lava World;Insectoids;39708362;4;2019-01-11 00:00:00;Megblatta Rocho Grande;Zolarg Empire;105/-87;-835;SentinelM1911;895;windows.windowsstore;zolarg;;62;13148;3020;0;0;0
919jTkbK;1;0;Lunar;Human;119067515;3;2019-08-06 00:00:00;My Colony;United Earth;0/-1;19;Themanwonder;936;android.gplay;earth;2019-08-23 00:00:00;100;12153;9797;0;0;3
XhJ9MxSu;0;0;Ice World;Human;7107453;0;2019-08-29 00:00:00;Ice Rock Mining Inc.;League of Independent States;-1/-2;-171;XNesh;-213;steam.windows;lis;;96;29129;244;0;1;1
dSfCwm3a;1;1;Red Planet;Human;64551641;4;2018-11-15 00:00:00;[NOZ]Spinoff Spinnon;United Earth;0/0;-117;F3RN4NDESRB;30;android.gplay;earth;2019-01-10 00:00:00;100;3286;19643;0;0;0
OJsAaH4h;1;2;Lunar;Human;1463411100;3;2019-04-25 00:00:00;Gaem;United Earth;0/0;-174;Papercrane1001;-193;windows.windowsstore;earth;2019-06-19 00:00:00;100;21209;69000;0;0;1
WfirpTzE;0;0;Earthlike;Human;356288;3;2019-06-21 00:00:00;My Colony;United Earth;-1/0;925;Kevintehkube;-404;windows.windowsstore;psJUggNv;;100;7126;50;0;0;16
Ag0AAEKN;1;0;Abandoned World;Reptilian;2756758526;3;2019-09-12 00:00:00;Minas Tirith;Alpha Draconians;106/-87;450;stephneco;-783;desktop.mac;Q5tjxSlV;2019-09-17 00:00:00;100;2945255;936;0;0;4
SoDsA7Oe;0;0;Red Planet;Human;1011824;0;2019-09-20 00:00:00;louisonivie;United Earth;0/0;-875;Louison;531;web.apewebapps;earth;;100;1763;574;0;0;0
fuAOw6ua;0;0;Ice World;Human;5535;0;2019-06-16 00:00:00;Ice 2;League of Independent States;-1/-2;100;TheMajectic;-100;desktop.windows;lis;;100;27;206;0;0;0
jqPK23g0;0;0;Red Planet;Human;162797;0;2019-07-24 00:00:00;Galifrey;United Earth;0/0;-160;Xylova;-177;android.gplay;OJsAaH4h;;100;18089;9;0;0;12
WQZwBCph;0;0;Red Planet;Human;15769478;1;2019-09-23 00:00:00;Earth 2.o;United Earth;0/0;156;milkman614;919;android.gplay;earth;;100;2427;6498;0;0;86
tjFSWt8Z;0;0;Forest World;Human;1080200;3;2019-07-26 00:00:00;Terra Union;United Earth;0/0;-838;Legend29;-853;desktop.windows;OQUUg0mM;;100;7554;143;0;1;0
wjA8Xr3H;0;0;Lunar;Human;1223;0;2019-08-01 00:00:00;Under Fire;United Earth;-1/1;-29;FurryBoi;-426;android.gplay;DBb1MJoP;;100;102;12;0;0;54
GsysRIC9;0;0;Red Planet;Human;633880;0;2019-07-31 00:00:00;New horizon;United Earth;0/0;-187;bigry8058;-842;android.gplay;mPu9lnWT;;100;3445;184;0;0;0
PpLkrXJs;0;0;Sugarland;Insectoids;668802;3;2019-06-12 00:00:00;Tarz Ghoul;Zolarg Empire;104/-86;-499;Gaara;-896;android.gplay;qbBxJIp0;;100;4581;146;0;0;0
iPRmm7bq;0;0;Water World;Human;175071;3;2019-09-01 00:00:00;Something recourses;League of Independent States;-1/-2;192;werdna5;-239;ios.appstore;lis;;100;12505;14;0;0;0
wHDvTJC5;0;0;Earthlike;Human;4591777;3;2019-09-25 00:00:00;Utopia;United Earth;0/0;-97;Undadzombie;3;ios.appstore;earth;;92;7359;624;0;0;0
AYm1lyT5;0;0;Abandoned World;Human;2098948;3;2019-09-29 00:00:00;rebilding;League of Independent States;-1/-2;48;patscolony;335;windows.windowsstore;lis;;76;4836;434;0;0;0
W0tcYLcG;0;0;Earthlike;Human;395856;3;2019-07-15 00:00:00;Serniva;United Earth;1/0;-875;ilong26;-166;android.gplay;nAzyOTey;;100;7762;51;0;0;0
Fbm2y3ie;0;0;Sugarland;Insectoids;271023;3;2019-07-02 00:00:00;Zerg Land;Zolarg Empire;104/-86;20;LaurynasZ;18;web.facebook;HbBvglts;;100;2151;126;0;0;0
CdnHVRnb;0;0;Red Planet;Human;387876743;4;2019-05-31 00:00:00;Gladiatra;United Earth;0/0;137;CrHITical;281;android.gplay;5aoUeEfV;;100;5091;76190;0;1;0
r3iYVHrN;0;0;Sugarland;Insectoids;2748002;3;2017-03-20 00:00:00;The Second Colony;Zolarg Empire;103/-86;949;Zixiken;-11;android.gplay;zolarg;;100;3271;840;0;0;4
EeVi5kRY;1;0;Sugarland;Insectoids;175401215;3;2017-08-16 00:00:00;Crickhopper Republic;Zolarg Empire;104/-85;-392;leape123;-750;web.apewebapps;zolarg;2017-09-03 00:00:00;100;42367;4140;0;0;11
GgbNJrui;0;0;Earthlike;Human;3766112;3;2019-08-11 00:00:00;Whoop;United Earth;0/0;-515;Sabre;324;windows.windowsstore;9ghi9JTh;;100;5638;668;0;0;0
WBq1K0dK;0;0;Red Planet;Human;240696;0;2019-08-02 00:00:00;Reach-7;United Earth;0/0;668;Diniz16;76;android.gplay;aN76FOj1;;94;2588;93;0;0;6
GXcmxR4v;0;0;Red Planet;Human;985446;0;2019-03-27 00:00:00;My Colony;United Earth;-1/0;836;Venoshelos2105;-641;android.gplay;earth;;60;1839;536;0;0;10
N5KFZwrd;0;0;Ice World;Human;2007365;0;2019-09-25 00:00:00;hill;League of Independent States;-1/-2;-233;splinterwinter1;-5;android.gplay;lis;;100;13749;146;0;1;0
udvMN7pV;0;0;Asteroid;Human;38267936;1;2019-06-02 00:00:00;Ceres;League of Independent States;0/0;26;krumak;-5;android.gplay;8sTApcnY;;100;12588;3040;0;0;0
n8sTR1bi;0;0;Ice World;Human;13164824;2;2019-07-20 00:00:00;Icer;League of Independent States;-1/-2;8;AltTab;-5;android.gplay;v6AtMFgQ;;100;3431;3837;0;0;2
ug1aL1Nd;0;0;Red Planet;Human;148784;0;2019-06-22 00:00:00;Tatertot;United Earth;1/0;-398;jfennell0113;-143;ios.appstore;I48gq4eh;;100;5951;25;0;0;25
PnvIeRV1;0;0;Red Planet;Human;6215720;1;2019-09-09 00:00:00;Der Mars-Adi;United Earth;0/0;983;DerAdi;-112;android.gplay;rzqWjnFp;;100;2753;2258;0;0;2
OZ8UGc2T;0;0;Lunar;Human;154068;0;2019-04-19 00:00:00;Sk;United Earth;1/0;-897;leej;-209;android.gplay;earth;;94;1133;136;0;0;38
rcu5IZZu;0;0;Red Planet;Human;497333;0;2019-07-31 00:00:00;420PraiseIt;United Earth;-1/1;-73;chaddles101;-27;android.gplay;DBb1MJoP;;100;4563;109;0;0;0
7j0WzG7N;0;0;Water World;Human;385086;3;2019-09-21 00:00:00;7j0WzG7N;United Earth;0/0;-495;Satsuki;-715;ios.appstore;earth;;100;12422;31;0;0;0
RGhQqD99;0;0;Earthlike;Human;161161;3;2019-09-07 00:00:00;tada;United Earth;0/0;-876;thadaarchi;654;android.gplay;earth;;100;645;250;0;0;21
VkJEjzZu;0;0;Red Planet;Human;159397;0;2019-08-11 00:00:00;New Haven;United Earth;-1/-1;854;Frosty24;894;web.apewebapps;zspbxL1q;;100;12261;13;0;0;33
OY0WGdt2;0;0;Sugarland;Insectoids;29750246;3;2019-06-10 00:00:00;Nest;Zolarg Empire;103/-86;858;aegonunlikley;717;windows.windowsstore;i9aKWNcC;;100;2086;14263;0;1;0
39LZZ8qQ;0;0;Earthlike;Human;81708326;3;2019-09-13 00:00:00;My Colony;United Earth;0/0;-590;jrai123;-295;windows.windowsstore;earth;;100;2439;33494;0;0;2
Uo8LdlkR;1;2;Red Planet;Human;51879045;4;2017-12-15 00:00:00;Ohniskova vzdalenost;United Earth;0/-1;-71;Bublanina;997;android.gplay;earth;2019-02-22 00:00:00;100;4513;11496;0;0;56
kDzanHeg;0;0;Red Planet;Human;3048862;4;2019-06-14 00:00:00;Mobile Help Centre [NOZ];United Earth;-1/0;908;Wubman;-439;android.gplay;psJUggNv;;100;230;13251;0;1;1
T2FpjpBb;0;0;Earthlike;Human;145555;3;2019-08-23 00:00:00;Master;United Earth;-1/0;952;master99;-521;android.gplay;earth;;100;2971;49;0;0;8
eLbGXRIr;0;0;Red Planet;Human;159144;0;2019-06-17 00:00:00;New Alpha;United Earth;-1/0;819;Earthsol73;132;android.gplay;earth;;100;6121;26;0;0;0
M6HH6rb5;0;0;Lunar;Human;159245;0;2019-08-16 00:00:00;Quintus;United Earth;1/-1;-977;msm4599;795;ios.appstore;BunFSklb;;100;2844;56;0;0;0
uI222v5E;0;0;Lunar;Human;291800;0;2019-06-26 00:00:00;Proxima Centauri;United Earth;0/0;254;Nilftsein;-612;android.gplay;mPu9lnWT;;100;8582;34;0;1;14
fSQQD70g;0;0;Lunar;Human;3270466;0;2019-09-04 00:00:00;Noob Town;United Earth;0/0;991;neumi1989;-585;android.gplay;earth;;100;4182;782;0;1;8
dRVBVdYT;1;1;Abandoned World;Reptilian;47644051;3;2019-02-17 00:00:00;Thorn;Alpha Draconians;106/-87;-419;toddrose;43;desktop.windows;Zr5A0hVd;2019-03-15 00:00:00;100;70271;678;0;1;0
9vceyXU4;0;0;Lunar;Human;1153192;0;2019-08-13 00:00:00;Joyces tiny region;United Earth;0/-1;-180;thejojoyce;568;android.gplay;qdNNaAv2;;100;8606;134;0;1;35
UrBH4YuA;0;0;Earthlike;Human;449445;3;2019-08-04 00:00:00;Holy Terra;United Earth;0/0;176;Southreno;-119;android.gplay;bjQ6qV5m;;100;7618;59;0;0;0
v4bJh2nl;0;0;Red Planet;Human;509452;0;2019-08-20 00:00:00;The City of Jhrushbe;United Earth;-1/0;860;Jhrushbe;928;android.amazon;1i1okINJ;;100;13063;39;0;0;6
V1X2c9aa;0;0;Lunar;Human;4488660;2;2019-08-12 00:00:00;Foza;United Earth;0/0;-362;CarloMagno2001;-304;android.gplay;THP8Vt40;;100;3801;1181;0;0;0
BHRvnXo9;1;0;Desert World;Reptilian;70180924;3;2019-04-16 00:00:00;Amestris;Alpha Draconians;106/-87;-357;sheibban;877;ios.appstore;draconian;2019-04-22 00:00:00;100;208872;336;0;0;55
Ga6r78fB;0;0;Lava World;Insectoids;1127443;4;2019-09-18 00:00:00;Nocturne;Zolarg Empire;104/-86;229;Michael1001;532;android.gplay;zolarg;;100;5637;200;0;0;20
IR8pnYFR;1;1;Red Planet;Human;433736700;4;2018-05-12 00:00:00;Ez;United Earth;0/0;-401;Decenluis;272;web.apewebapps;earth;2018-06-02 00:00:00;100;12018;36091;0;0;4
JvqIu6GN;0;0;Red Planet;Human;13572763;1;2019-06-05 00:00:00;Red;United Earth;0/-1;315;Orrigo;874;android.gplay;Y5qXYph2;;100;6360;2134;0;0;0
tjmfWLjM;0;0;Earthlike;Human;245327;3;2019-09-17 00:00:00;Breadland;United Earth;0/0;804;Thechlebek;-71;desktop.windows;earth;;100;7009;35;0;0;2
21umlVod;0;0;Earthlike;Human;7890;3;2019-07-19 00:00:00;My Colony;United Earth;0/0;608;GGgodboydiscordname;-181;android.gplay;GKpoYwhF;;100;1127;7;0;0;16
sTIvSfUE;0;0;Abandoned World;Reptilian;65112224;3;2019-04-07 00:00:00;VogonPrime;Alpha Draconians;106/-87;569;morn704;-813;desktop.windows;zGZeF7B4;;100;10852037;6;0;1;0
zqyVSBIA;0;0;Red Planet;Human;12968624;2;2019-09-11 00:00:00;770077;United Earth;1/0;-899;WillRue;-727;android.gplay;earth;;100;5406;2399;0;1;0
CXM7WDSz;0;0;Water World;Human;208401;3;2019-09-13 00:00:00;My Colony;League of Independent States;-1/-2;-331;Shishir01;56;ios.appstore;QTmtpsJ3;;100;4434;47;0;0;0
pfBzySM5;0;0;Red Planet;Human;315649;0;2019-09-12 00:00:00;TheMarsCity;United Earth;0/0;-694;DerWeltraumnerd;-846;android.gplay;earth;;96;743;425;0;0;0
v8shnmiX;0;0;Earthlike;Human;280553;3;2019-06-28 00:00:00;Sj233;United Earth;0/1;-724;Rlly;-770;android.gplay;oJYLGSmx;;100;8252;34;0;0;0
C3P5piQq;0;0;Asteroid;Human;2053577;0;2019-08-01 00:00:00;Beeker;League of Independent States;-1/-2;198;bigtimer;186;windows.windowsstore;OEXUIDwW;;100;7106;289;0;1;8
USJ1OotH;0;0;Abandoned World;Human;0;3;2019-06-24 00:00:00;Krypton;League of Independent States;-1/-2;80;HKvPrime;308;windows.windowsstore;lis;;100;0;43;0;0;0
Ob6iRPGy;0;0;Red Planet;Human;4353378;0;2019-05-14 00:00:00;RichBerg Colony;United Earth;0/-1;520;ThisOne;149;web.apewebapps;earth;;100;2568;1695;0;0;17
Wn2nOBx9;0;0;Lunar;Human;2027278;0;2019-08-16 00:00:00;Ozarro;United Earth;1/0;-745;Antonio2786;-73;android.gplay;zGZeF7B4;;100;3544;572;0;0;37
Ie21lWYB;0;0;Red Planet;Human;1044234;0;2019-09-18 00:00:00;Rx360;United Earth;0/0;-57;1Rophz1;155;android.gplay;earth;;100;4834;216;0;0;0
8R55b9B3;1;0;Red Planet;Human;9011460;4;2017-12-26 00:00:00;Jonestown;United Earth;0/0;841;evaley;697;android.gplay;earth;2018-01-03 00:00:00;100;3326;2709;0;0;0
BRVwwBbK;0;0;Red Planet;Human;255675908;4;2019-06-25 00:00:00;ARGENTINA;United Earth;0/-1;956;osiris;109;desktop.windows;mPu9lnWT;;100;10536;24266;0;0;1
Po9mFkiE;1;2;Asteroid;Human;441611468;4;2019-08-05 00:00:00;Ananke;League of Independent States;0/0;39;3radek;-140;steam.mac;BDTKVUso;2019-08-05 00:00:00;100;3243;136166;0;1;0
9DYxFuT5;0;0;Abandoned World;Human;166475409;3;2018-11-02 00:00:00;Toro Iseki 3;League of Independent States;-1/-2;-4;kuke3og;-76;web.apewebapps;Q95Ou7cY;;100;434662;383;0;1;0
bw2CZt1e;0;0;Lunar;Human;478759;0;2019-08-09 00:00:00;bw2CZt1e;United Earth;-1/0;705;Shark5;-537;android.gplay;yRFrYAMM;;100;1173;408;0;0;0
EgY9AD24;0;0;Red Planet;Human;73088130;3;2019-03-27 00:00:00;THE MILKMILK;United Earth;0/0;-484;LUMPYMILK23;663;android.gplay;earth;;100;9845;7424;0;0;3
U4fZntKT;1;3;Lunar;Human;71563724961;4;2018-11-02 00:00:00;starkiller base;United Earth;0/0;-932;Theungertaker;-565;steam.windows;T0gtaz50;2018-11-28 00:00:00;100;195385;366270;0;0;0
zwjLHxIA;1;0;Red Planet;Human;86645588;4;2019-07-03 00:00:00;Sorpinus UE1;United Earth;0/-1;296;Sorpinus;688;android.gplay;Y5qXYph2;2019-07-09 00:00:00;100;3266;26529;0;1;8
sxRGJs6T;0;0;Asteroid;Human;666347;0;2019-06-15 00:00:00;My Colony;League of Independent States;-1/-2;198;Sirbelmont;-101;android.gplay;lis;;100;20823;32;0;0;0
ulbB3Fbw;0;0;Lunar;Human;19352199;2;2019-07-02 00:00:00;Jacobiam;United Earth;1/0;-996;thejacobtheory;943;windows.windowsstore;YqgktKef;;100;6556;2952;0;0;7
9k5mNeim;0;0;Red Planet;Human;427688678;4;2019-08-24 00:00:00;SIJID;United Earth;0/0;-246;Sijid;-648;windows.windowsstore;uvBMmpAy;;100;13989;30574;0;1;0
mB8qgxgv;1;0;Red Planet;Human;566588288;4;2019-09-23 00:00:00;Surrey in Space;United Earth;-1/0;945;cameronharkness;958;web.apewebapps;earth;2019-09-30 00:00:00;100;6244;90746;0;0;2
zeAeY04J;0;0;Water World;Insectoids;0;3;2019-08-01 00:00:00;besti;Zolarg Empire;104/-87;190;sentbanius;849;web.facebook;zolarg;;100;0;9;0;0;0
6csnqfBG;0;0;Sugarland;Insectoids;3168327;3;2019-07-14 00:00:00;Ant hill;Zolarg Empire;104/-86;741;KampfkatzeVOF;625;android.gplay;HfOeK4oe;;100;2233;1419;0;0;14
CbwwbOuD;0;0;Earthlike;Human;2798831;3;2019-09-30 00:00:00;Good;United Earth;0/0;220;0851g;-819;android.gplay;earth;;100;5271;531;0;0;0
OqpTNkAF;0;0;Red Planet;Human;6252823;0;2019-07-06 00:00:00;Bug G;United Earth;-1/0;986;Murtaza;-327;ios.appstore;leGy1SBB;;94;7313;855;0;0;0
IYDfIcuA;0;0;Red Planet;Human;618972;0;2019-07-05 00:00:00;Zonar Prime;United Earth;0/0;964;Earthsol73;-753;android.gplay;earth;;100;24759;25;0;0;0
uBNfeRFX;0;0;Red Planet;Human;224;0;2019-06-25 00:00:00;Quirm;United Earth;0/-1;-970;Munstrumweatherwax;799;android.gplay;earth;;100;3;71;0;0;2
aUPtIyyy;0;0;Red Planet;Human;28024;0;2019-06-29 00:00:00;Gremja Nation;United Earth;0/0;-660;JordanCornicYT;697;android.gplay;earth;;100;2335;12;0;0;0
drkINu56;0;0;Lunar;Human;14358067;2;2019-09-27 00:00:00;Luna 1;United Earth;0/0;461;LePtitchintok;-10;windows.windowsstore;earth;;100;2660;5398;0;0;1
MUNMyIVz;1;0;Abandoned World;Human;1198357841;3;2019-08-14 00:00:00;Calcasieu;League of Independent States;-1/-2;342;shock;-135;android.gplay;lis;2019-08-26 00:00:00;100;13500;88766;0;1;6
