Charter;Capitol;Type;CW size;Independence;Name;GDP;Atmosphere stage;Sector;Xcoord;Civilization;Region;Population;rrr;Founded;Owner;Race;Platform;Unemployment;Mother Colony Charter;Mother colony relations;GDP per capita;Ycoord
nR9lGMJh;0;Ice World;0;;last SIAM EMPIRE;0;0;-1/-2;6;League of Independent States;0;11;0;2019-07-06 00:00:00;SEEGAMER;Human;windows.windowsstore;54;v6AtMFgQ;100;0;12
bMiQKIYC;1;Red Planet;0;;Acerola City;828893;0;0/0;-958;United Earth;0;215;0;2019-04-30 00:00:00;AcerolaDude;Human;ios.appstore;58;cVRUJOrm;100;3855;-814
8LeGCLjM;1;Red Planet;0;2019-05-08 00:00:00;Adeptus Mechanicus Headquarters of Mars;3850685031;4;0/0;371;United Earth;0;102259;11;2019-04-29 00:00:00;CreatorPena;Human;windows.windowsstore;13;qdNNaAv2;100;37656;-259
MSLxE2sF;0;Earthlike;0;;My Colony;230291;3;0/0;-892;United Earth;0;18;0;2019-06-12 00:00:00;ozan390;Human;android.gplay;33;earth;94;12794;157
2GywYc8P;0;Red Planet;0;;City of Chihuahua;7814949;2;-1/0;703;United Earth;0;2896;0;2019-04-23 00:00:00;Dogman33;Human;windows.windowsstore;0;ZDSSiXnO;100;2699;-53
50Q6Zsgy;1;Red Planet;0;2018-02-23 00:00:00;Trikotic;823944411;3;0/1;328;United Earth;0;149550;0;2018-01-01 00:00:00;Tr1k0t1c;Human;android.gplay;21;zPTDjSA5;100;5509;-955
D7gGvRvk;0;Red Planet;0;;Van Life Gaming YT;19901879;1;-1/0;801;United Earth;0;19408;0;2019-05-03 00:00:00;TheRat1981;Human;android.gplay;18;sTyGmlDl;80;1025;764
UY3lWLkT;0;Lunar;0;;Zera;2502542;0;0/0;631;United Earth;0;460;0;2019-06-29 00:00:00;GeneralPatrick2;Human;web.chrome;58;GKpoYwhF;100;5440;-176
yAhy6Zqs;1;Lunar;0;2019-07-30 00:00:00;Classified;333370704966;4;0/-1;974;United Earth;1;75984;0;2019-07-30 00:00:00;3radek;Human;steam.mac;27;mPu9lnWT;100;4387380;989
ZTbCGjcf;0;Asteroid;0;;My Colony;5209475;0;-1/-2;653;League of Independent States;0;894;0;2019-05-18 00:00:00;drejostwo;Human;ios.appstore;0;3PGA8Mlo;100;5827;46
j8uppfqg;0;Earthlike;0;;Join;200153;3;0/0;430;United Earth;0;11;0;2019-07-19 00:00:00;Nathan;Human;android.amazon;10;earth;100;18196;8
DUaQecVa;0;Red Planet;0;;First;11367219;2;1/0;-893;United Earth;0;1288;0;2018-11-28 00:00:00;Squirrel1233;Human;windows.windowsstore;0;earth;100;8825;824
OhDXgDZh;0;Red Planet;0;;Helvetia;198330;0;0/-1;543;United Earth;0;24;0;2019-07-19 00:00:00;EmperorHirohito;Human;ios.appstore;0;OQUUg0mM;100;8264;-444
IYmJWDJz;0;Ice World;0;;ANTartic mission;0;0;104/-86;862;Zolarg Empire;0;51;0;2019-07-23 00:00:00;Danielleao;Insectoids;android.gplay;0;vF8qYg7F;100;0;987
hr49blEg;0;Red Planet;0;;Humloi;0;0;0/0;-304;United Earth;0;247;0;2017-03-21 00:00:00;753547;Human;web.apewebapps;0;earth;100;0;-168
k1k96ns4;0;Lunar;0;;CL;0;0;1/0;-823;United Earth;0;49;0;2019-05-05 00:00:00;Qwin42;Human;android.gplay;0;IhigRvIq;100;0;-52
BHRvnXo9;1;Desert World;0;2019-04-22 00:00:00;Amestris;70180924;3;106/-87;-357;Alpha Draconians;0;336;0;2019-04-16 00:00:00;sheibban;Reptilian;ios.appstore;55;draconian;100;208872;877
mBX8urV9;0;Lunar;0;;Sirius Br;992363;0;0/0;877;United Earth;0;83;0;2019-03-16 00:00:00;MateusSilva2112;Human;android.gplay;0;earth;78;11956;647
PUBuxN79;0;Abandoned World;0;;Kur empire;1221681;3;-1/-2;188;League of Independent States;0;167;0;2019-08-06 00:00:00;KURmuran;Human;windows.windowsstore;0;lis;100;7315;228
igEeetZy;0;Red Planet;0;;The Empire of the Stars;102717;0;0/0;112;United Earth;0;11;0;2019-07-19 00:00:00;FireStrike666;Human;android.gplay;18;uvBMmpAy;100;9338;-315
OmEtoSC2;0;Red Planet;0;;YEET;1499334;0;0/0;292;United Earth;0;315;0;2019-05-31 00:00:00;Ich124;Human;android.gplay;0;5aoUeEfV;100;4760;-2
lPEBsSq4;0;Red Planet;0;;xcalbier;15932449;0;0/0;386;United Earth;1;1384;0;2019-08-05 00:00:00;colbya;Human;android.gplay;0;VCS3emaj;100;11512;-874
URlaLHZh;0;Red Planet;0;;Red Mars;9282852;1;0/0;94;United Earth;0;962;0;2019-08-12 00:00:00;erbesica;Human;windows.windowsstore;0;mPu9lnWT;100;9650;-537
eYRxmhzv;0;Desert World;0;;Blood2;275918;3;106/-87;113;Alpha Draconians;0;17;0;2019-05-09 00:00:00;StarfishPrime;Reptilian;windows.windowsstore;94;draconian;88;16230;-976
jVwhBTrt;0;Red Planet;0;;knr;0;0;1/0;-790;United Earth;1;4;0;2019-08-14 00:00:00;sharmsz;Human;android.amazon;0;CqB2AhGq;100;0;-116
p09sDuCl;0;Abandoned World;0;;FlaVoluX Inc.;33389520;3;-1/-2;15;League of Independent States;0;5142;0;2017-08-13 00:00:00;FlaVoluX;Human;android.gplay;24;lis;100;6493;11
QxZxtIi5;0;Red Planet;0;;ConstantinopoleMars2050;838120;0;0/-1;121;United Earth;0;182;0;2019-08-10 00:00:00;Constantinopole2050;Human;web.apewebapps;0;uvBMmpAy;100;4605;743
Qjw33QjZ;1;Earthlike;0;2018-12-07 00:00:00;Freyja;69060381245;4;0/0;667;United Earth;0;454933;0;2018-08-25 00:00:00;wodanaz;Human;desktop.windows;0;5hbMU92y;100;151803;-599
4FHsjns2;1;Asteroid;0;2019-02-17 00:00:00;Chiapy;7619241;3;-1/-2;-287;League of Independent States;0;4082;0;2017-06-14 00:00:00;jedifou;Human;android.gplay;0;lis;100;1867;348
Qo937kk7;0;Red Planet;0;;Kazukan;2207612;0;0/0;664;United Earth;0;295;0;2019-07-17 00:00:00;InkTheOne;Human;windows.windowsstore;18;PtEdlDCL;98;7483;986
OsI5pFXq;0;Lunar;0;;Colonia Veritas;3528169;0;0/1;432;United Earth;1;666;0;2019-07-10 00:00:00;KingKerry;Human;android.gplay;0;earth;90;5298;-967
9kq2TiTb;0;Earthlike;0;;Gaia1;0;3;0/0;180;United Earth;0;8;0;2019-05-31 00:00:00;eplint;Human;web.chrome;28;cYdI2HC9;100;0;-349
LUnTXPVJ;0;Forest World;0;;greenland02;406627644;3;0/0;184;United Earth;0;7689;0;2019-07-09 00:00:00;mogumogu0000;Human;desktop.windows;0;AFMxexti;100;52884;-179
vhKA2WbI;0;Abandoned World;0;;Caidia;484260;3;-1/-2;-926;League of Independent States;1;92;0;2019-05-14 00:00:00;motorheadraider;Human;android.gplay;0;5sCmAq6T;100;5264;-489
t7X8n9PY;0;Red Planet;0;;Pandora;727816;0;0/0;264;United Earth;0;163;0;2019-05-27 00:00:00;WillowFlower;Human;windows.windowsstore;34;5aoUeEfV;100;4465;5
udPDySLD;0;Red Planet;0;;Portugal;6760479;2;0/0;177;United Earth;0;1739;0;2019-05-12 00:00:00;TELEINE;Human;android.gplay;0;sN3tyuu7;94;3888;-113
8c5aHL6P;0;Sugarland;0;;Zolarg VII;8987;3;104/-86;-811;Zolarg Empire;0;800;0;2019-06-29 00:00:00;DADDYTYRONEJR;Insectoids;web.apewebapps;61;zolarg;100;11;341
N4NSquFl;0;Forest World;0;;Favela;115178313;3;0/0;-554;United Earth;0;7208;0;2019-07-09 00:00:00;marcelomelo;Human;windows.windowsstore;1;earth;100;15979;-696
B1pfB87C;1;Lunar;0;2019-02-21 00:00:00;LUKAS1;1597012953;3;-1/0;773;United Earth;0;138681;1;2019-02-19 00:00:00;lukasartpl;Human;desktop.windows;3;earth;100;11516;473
ro60qUP3;0;Water World;0;;Valyria;255471;3;-1/-2;136;League of Independent States;0;92;0;2019-06-10 00:00:00;Fennec;Human;android.gplay;0;lis;100;2777;-112
PGWd0opm;0;Red Planet;0;;My Colony;852045;0;0/0;872;United Earth;0;200;0;2019-08-07 00:00:00;PeekingClown;Human;android.gplay;0;QobwxFTK;100;4260;-934
A0GGVwJf;1;Red Planet;0;2019-08-15 00:00:00;Nib nob;95805634;3;0/-1;-197;United Earth;0;24966;0;2019-08-07 00:00:00;blitzedaussie;Human;android.gplay;0;earth;85;3837;953
Wxab0CK5;0;Earthlike;0;;Bharat;10178844;3;0/0;230;United Earth;0;1354;0;2019-08-08 00:00:00;Chaudharyjay;Human;android.gplay;0;AFMxexti;100;7518;-87
ekCPLPgs;0;Red Planet;0;;Saint;299206;0;0/-1;758;United Earth;0;74;0;2019-06-09 00:00:00;Dragondestroyer135;Human;android.gplay;0;mPu9lnWT;100;4043;879
ucsmcobT;0;Red Planet;0;;Uniao BR;1578032;0;0/0;826;United Earth;0;300;0;2019-08-02 00:00:00;MSKRoyaL;Human;android.gplay;0;QobwxFTK;94;5260;-928
n549FW34;0;Red Planet;0;;Asgard-Colony;3893331;0;0/0;21;United Earth;0;764;0;2019-06-26 00:00:00;PaperLine;Human;web.chrome;0;k5fpMFk8;100;5096;11
OGoMGrem;1;Sugarland;0;2018-02-01 00:00:00;Zorlag sugarcane;2146050977;3;105/-86;-830;Zolarg Empire;0;30040;0;2018-01-14 00:00:00;GutiTudor;Insectoids;android.gplay;2;zolarg;100;71440;195
ijTjigYh;0;Earthlike;0;;United Together;278366;3;0/-1;261;United Earth;0;21;0;2019-07-28 00:00:00;corby20;Human;windows.windowsstore;20;Y5qXYph2;100;13256;888
zb6tCeRv;0;Lunar;0;;Third Region;8089603;0;0/-1;577;United Earth;1;913;0;2019-05-05 00:00:00;Third31;Human;windows.windowsstore;6;ji7w2k1V;100;8860;267
cgkKrU4x;0;Earthlike;0;;LIPPE;2257581;3;1/0;-168;United Earth;1;239;0;2019-07-14 00:00:00;Platins;Human;windows.windowsstore;0;IhigRvIq;100;9446;53
myUQIvbV;0;Forest World;0;;greenland03;8188837;3;0/0;247;United Earth;0;639;0;2019-07-22 00:00:00;mogumogu0000;Human;desktop.windows;0;AFMxexti;100;12815;-143
OpE24FsA;0;Lunar;0;;New Detroit;12238213;2;0/-1;764;United Earth;0;1642;0;2017-03-22 00:00:00;Chroma;Human;web.apewebapps;0;zjQKI2dY;94;7453;962
Nw0fO5qB;1;Earthlike;0;2019-05-21 00:00:00;New Thiccia;104335739;3;0/-1;-834;United Earth;1;26679;1;2019-03-21 00:00:00;ResourceManagement;Human;android.gplay;4;bDIvzGBK;100;3911;853
sKEKDWKy;0;Forest World;0;;Solaris;42152336;3;-1/0;396;United Earth;1;22174;0;2019-07-11 00:00:00;Loyalist;Human;android.gplay;0;uvBMmpAy;100;1901;-357
ohx7H9jp;0;Earthlike;0;;Stalingrad;14138909;3;0/-1;491;United Earth;0;4279;0;2019-04-18 00:00:00;Kioo999;Human;android.gplay;0;ji7w2k1V;100;3304;179
VyGKdfGp;0;Desert World;0;;Draconis;67986011;3;106/-87;-350;Alpha Draconians;0;142;0;2018-11-22 00:00:00;Amorelus;Reptilian;desktop.mac;69;draconian;100;478775;-524
yRFrYAMM;1;Earthlike;2;2019-08-05 00:00:00;Capital;243938625931;4;-1/0;923;United Earth;1;1001968;9;2019-06-05 00:00:00;Celestile;Human;web.apewebapps;2;psJUggNv;100;243459;-371
t6aSsmVo;0;Earthlike;0;;My Colony;7740;3;-1/-1;825;United Earth;0;11;0;2019-05-17 00:00:00;Eramsey;Human;ios.appstore;18;1AgwBwqw;100;704;858
kQXBCgMs;0;Forest World;0;;I O (rebuild);495312;3;0/0;-959;United Earth;1;10;0;2019-05-03 00:00:00;MMouse71;Human;windows.windowsstore;60;9CcovFWL;100;49531;696
K3MF5vvM;0;Earthlike;0;;Youtube Colony;5886753;3;0/0;-719;United Earth;0;2396;0;2019-01-05 00:00:00;soproktothek;Human;windows.windowsstore;4;earth;100;2457;-86
kmPdLXe9;1;Lunar;0;2019-06-04 00:00:00;MyUniqueWorld;72291717;3;0/0;853;United Earth;0;11798;1;2019-05-24 00:00:00;YuriGrillo;Human;desktop.windows;0;NcOYAeWN;100;6127;778
IWjG5WsO;0;Red Planet;0;;Denexia Prime;21184;0;0/0;-517;United Earth;0;6;0;2019-06-27 00:00:00;jendawn1977;Human;android.gplay;0;uvBMmpAy;100;3531;-432
74CzzdhR;0;Water World;0;;Orca City;244983;3;0/-1;351;United Earth;0;65;0;2019-07-12 00:00:00;BleppyPoro;Human;ios.appstore;0;mPu9lnWT;100;3769;-32
RXxAIcrI;0;Sugarland;0;;My Colony;42323;3;104/-86;354;Zolarg Empire;0;200;0;2019-06-19 00:00:00;ntsugar8;Insectoids;windows.windowsstore;2;zolarg;94;212;-881
DH8bws2n;0;Red Planet;0;;Pomerode;0;0;0/0;-138;United Earth;0;20;0;2019-08-03 00:00:00;persianGhost;Human;windows.windowsstore;0;mPu9lnWT;100;0;-440
BJHMfy3x;0;Lunar;0;;Gugraxia;0;0;-1/0;872;United Earth;0;8;0;2019-07-12 00:00:00;Biscuits678;Human;ios.appstore;14;uvBMmpAy;100;0;-586
xKdpp1Pn;0;Red Planet;0;;MegaColony;4561362;0;1/0;-929;United Earth;0;470;0;2019-08-16 00:00:00;InspirationalCookie;Human;windows.windowsstore;3;2WBEmqbF;100;9705;-992
pxRRRFH5;0;Red Planet;0;;Athinai;7812453;2;0/-1;308;United Earth;0;2072;0;2019-01-05 00:00:00;Kirgi1775;Human;android.gplay;4;Y5qXYph2;100;3770;851
iXfcYUcw;0;Earthlike;0;;My Colony;6440751;3;0/-1;154;United Earth;0;361;0;2019-06-07 00:00:00;Adambielski;Human;windows.windowsstore;0;a2L8mIcd;100;17841;997
EYJAxfzA;0;Earthlike;0;;Dss;1277457;3;-1/0;989;United Earth;0;19;0;2019-05-10 00:00:00;Sweman20;Human;ios.appstore;0;33f8pYHp;100;67235;412
Ob6iRPGy;0;Red Planet;0;;RichBerg Colony;4736043;0;0/-1;520;United Earth;0;1113;0;2019-05-14 00:00:00;ThisOne;Human;web.apewebapps;2;ji7w2k1V;100;4255;149
oPo3tBFP;0;Earthlike;0;;Tutu de Feijao;14595168;3;-1/0;824;United Earth;0;8130;0;2019-06-29 00:00:00;mvpcortes;Human;web.chrome;6;qjZyorsj;100;1795;63
cHy3wXSZ;0;Earthlike;0;;Huhu;905166;3;0/0;824;United Earth;0;92;0;2019-05-19 00:00:00;WilliamRoots;Human;ios.appstore;14;NcOYAeWN;100;9839;725
Ew2sQLu0;1;Lunar;0;2018-12-26 00:00:00;BJ Lunar;3336206216;4;1/0;-817;United Earth;0;77346;1;2018-12-17 00:00:00;BJ69137;Human;android.gplay;0;BunFSklb;100;43134;-866
rsOdkcLx;0;Earthlike;0;;Fortnite;66413047;3;0/-1;-875;United Earth;0;9626;0;2019-07-17 00:00:00;larrymonroe2020;Human;android.gplay;3;uvBMmpAy;100;6899;548
49tx4Wlu;0;Lunar;0;;Valkyrie E-Democracy;88390886;3;0/-1;780;United Earth;0;15396;0;2019-05-09 00:00:00;Captainfantastic;Human;android.gplay;0;mPu9lnWT;100;5741;398
AyQdyX8r;0;Red Planet;0;;Strippers and wine;62788;0;0/-1;-526;United Earth;0;3;0;2019-08-05 00:00:00;Lifetakesmeaway;Human;web.chrome;0;mPu9lnWT;100;20929;960
S023WEIU;0;Earthlike;0;;Perl;9392955;3;1/0;-811;United Earth;1;550;0;2019-04-26 00:00:00;morn704;Human;desktop.windows;0;nENadbWt;100;17078;-146
7cxykW2w;0;Earthlike;0;;Fehode;285973;3;0/0;-235;United Earth;0;23;0;2019-05-24 00:00:00;Biscuits678;Human;ios.appstore;0;qdNNaAv2;100;12434;-669
iwnqVZDL;0;Red Planet;0;;Scottish Homeland;5189736;2;0/0;-851;United Earth;0;1075;0;2019-04-27 00:00:00;CJTheKing8;Human;ios.appstore;0;bV6q8FZb;100;4828;-446
zb87LMKv;0;Earthlike;0;;sim2;221750;3;-1/0;942;United Earth;0;44;0;2019-08-13 00:00:00;BARRIE09;Human;windows.windowsstore;0;earth;100;5040;530
baXfnus3;0;Earthlike;0;;EARTH;300470;3;0/0;188;United Earth;0;36;0;2019-05-01 00:00:00;jiley11;Human;web.apewebapps;0;earth;100;8346;615
G14F06sq;1;Red Planet;0;2019-06-07 00:00:00;My Colony;6030330;2;1/0;-839;United Earth;0;975;0;2019-02-01 00:00:00;Q1w2;Human;android.gplay;4;earth;100;6185;-551
r3iYVHrN;0;Sugarland;0;;The Second Colony;2748002;3;103/-86;949;Zolarg Empire;0;840;0;2017-03-20 00:00:00;Zixiken;Insectoids;android.gplay;4;zolarg;100;3271;-11
hfQQ6arV;0;Water World;0;;Atlantis Pop II;655800;3;-1/-1;992;United Earth;0;3;0;2019-05-02 00:00:00;Wadaling;Human;android.gplay;0;zPsdhvkh;100;218600;395
QFpYqnGM;0;Red Planet;0;;British empire;7550843;2;0/-1;476;United Earth;0;1612;0;2019-03-18 00:00:00;donkmemes;Human;web.apewebapps;0;ji7w2k1V;100;4684;174
0rMC8XqE;1;Earthlike;0;2019-02-26 00:00:00;Skylar;1599959702;4;0/-1;-574;United Earth;1;69039;1;2019-02-22 00:00:00;Mooshgo;Human;desktop.mac;23;earth;100;23175;943
DLVPM2jx;1;Lunar;0;2019-02-09 00:00:00;Loris;445475;0;-1/0;938;United Earth;0;104;0;2019-02-03 00:00:00;illmuri;Human;android.gplay;1;earth;100;4283;232
G4jqsQnH;0;Red Planet;0;;Jersson;141243;0;0/0;187;United Earth;0;84;0;2019-05-11 00:00:00;Jerssonrpt;Human;android.gplay;38;AFMxexti;94;1681;-118
dEiMv8K9;1;Red Planet;0;2019-05-16 00:00:00;Vaquipundia;15539020;4;-1/0;929;United Earth;0;10046;0;2018-10-26 00:00:00;Rayit2003;Human;android.gplay;0;earth;100;1547;182
tir6uDZt;0;Water World;0;;New Russia;387276;3;0/-1;532;United Earth;0;32;0;2019-04-29 00:00:00;SaintWiggly;Human;android.gplay;16;ji7w2k1V;100;12102;207
R8DGZwuA;0;Earthlike;0;;Zeta colony 33467;292995;3;0/0;-471;United Earth;0;108;0;2019-07-03 00:00:00;Sourmanitee;Human;ios.appstore;41;qdNNaAv2;100;2713;-945
Cst1Po7d;0;Earthlike;0;;Zulfar;3980783;3;-1/-1;797;United Earth;1;809;0;2019-05-26 00:00:00;Realheavydude20;Human;windows.windowsstore;0;1AgwBwqw;100;4921;852
kML6datJ;0;Red Planet;0;;Tomas2007;723559;0;1/-1;-841;United Earth;0;337;0;2019-05-22 00:00:00;Tomasrebel;Human;android.gplay;0;bEFraasi;100;2147;829
CCzbBlgL;0;Red Planet;0;;SpikedCoffee;286189;0;-1/0;257;United Earth;0;17;0;2019-08-16 00:00:00;JustOut;Human;windows.windowsstore;0;uvBMmpAy;100;16835;-784
AuqlrNCq;0;Forest World;0;;Installation Aurora;1276527;3;-1/0;941;United Earth;0;190;0;2019-05-04 00:00:00;DeOrbit;Human;windows.windowsstore;7;o1CnSvwH;90;6719;-61
ajk4Fyp6;0;Earthlike;0;;Tellim;497967;3;0/-1;-302;United Earth;1;12;0;2019-08-09 00:00:00;scarab8600;Human;android.gplay;41;mPu9lnWT;100;41497;515
Ks69F81X;0;Red Planet;0;;Dave;37544309;3;0/0;124;United Earth;0;6356;0;2019-06-15 00:00:00;Djq1299;Human;android.gplay;0;T7x7kp23;100;5907;-820
gIVmYAps;0;Red Planet;0;;France;24074014;2;1/0;-774;United Earth;1;2131;0;2019-04-30 00:00:00;JavaRob;Human;web.apewebapps;0;zGZeF7B4;100;11297;-137
wke8C1FQ;0;Red Planet;0;;MK Conglomerate;69874796776;4;0/0;-63;United Earth;0;43673;0;2018-05-13 00:00:00;sitcheren;Human;web.apewebapps;1;earth;100;1599954;907
T5DXr2vX;0;Ice World;0;;HellHasFrozenOver;826417;0;-1/-2;219;League of Independent States;0;56;0;2019-08-04 00:00:00;Pvtdante94;Human;windows.windowsstore;23;3PGA8Mlo;100;14757;-319
p7HigVUs;0;Lunar;0;;Starterville;1994270;1;0/0;577;United Earth;1;587;0;2019-05-16 00:00:00;Postalmiles1;Human;android.gplay;44;5aoUeEfV;100;3397;171
YwveB66m;0;Forest World;0;;Kuat Drive Yards;125654;3;-1/-1;550;United Earth;1;14;0;2019-07-13 00:00:00;Dknyti33;Human;android.gplay;0;uvBMmpAy;100;8975;878
Rmx8g169;0;Red Planet;0;;Hesperia;289295;0;0/1;221;United Earth;0;18;0;2019-07-13 00:00:00;tygerwoof;Human;android.gplay;0;earth;100;16072;-859
0Tq6Uibl;1;Lunar;0;2018-12-11 00:00:00;Oberonias Munar Capital;375826144;4;-1/0;982;United Earth;0;130065;0;2018-11-06 00:00:00;Oberonia;Human;steam.windows;22;T0gtaz50;100;2890;-778
wNVzKHeG;0;Sugarland;0;;Tiny Colony 2;11690484;3;104/-86;393;Zolarg Empire;0;3440;0;2019-06-07 00:00:00;Nari;Insectoids;web.apewebapps;2;9VD7lvY9;100;3398;737
xt1M3BtL;0;Ice World;0;;Tokoyami;21622620;2;-1/-2;1;League of Independent States;0;1451;0;2017-12-30 00:00:00;kuke3og;Human;web.apewebapps;0;Q95Ou7cY;100;14902;-74
8lqaQXzF;0;Red Planet;0;;UN-Colony;0;0;0/0;627;United Earth;0;427;0;2019-06-29 00:00:00;PaperLine;Human;web.apewebapps;0;GKpoYwhF;100;0;-181
mFkOveug;0;Red Planet;0;;HOUM;10200067;3;0/0;97;United Earth;0;7894;0;2018-08-02 00:00:00;SkySonny;Human;android.gplay;22;5aoUeEfV;100;1292;92
HYDG6zwt;0;Earthlike;0;;RADTOWN;27597234;3;0/0;536;United Earth;0;7031;0;2019-06-07 00:00:00;Bradical;Human;windows.windowsstore;0;3IcXfbjD;100;3925;48
7JdOOMNM;0;Red Planet;0;;Thanapat;43739085;3;0/-1;-63;United Earth;0;6979;0;2019-08-11 00:00:00;kukjay;Human;web.chrome;1;qdNNaAv2;100;6267;585
x3fWSVkF;1;Red Planet;0;2018-01-22 00:00:00;Hussain City;27841920;3;0/0;-959;United Earth;0;19366;1;2017-09-18 00:00:00;140042;Human;android.gplay;3;earth;86;1438;-190
