Charter;Mother colony relations;Civilization;Unemployment;GDP per capita;rrr;Xcoord;CW size;Atmosphere stage;Independence;Owner;Population;GDP;Platform;Ycoord;Sector;Region;Type;Capitol;Founded;Name;Mother Colony Charter;Race
005BoC0C;100;Zolarg Empire;37;0;0;-500;0;3;;Igor;13;0;android.gplay;-878;104/-86;0;Abandoned World;0;2020-06-13 00:00:00;13/52;vtdCYmJ9;Insectoids
Bkk4F7rL;123;Zolarg Empire;14;3748;0;-978;0;3;;FrostyCentral;35988;134891711;steam.windows;418;105/-86;1;Sugarland;0;2020-03-03 00:00:00;Frosty 2.0;QqkPGnSX;Insectoids
8GJIfVl3;123;United Earth;47;12160;0;38;0;3;;AikoNiko;8465;102935208;windows.windowsstore;-403;0/0;1;Red Planet;0;2020-05-05 00:00:00;helio;earth;Human
wfnzwYpc;123;United Earth;20;78751;0;-712;0;0;;KB3JQZ;223;17561370;android.gplay;-104;1/0;0;Red Planet;1;2020-04-27 00:00:00;bloopistan;ImUVv7fb;Human
bcJcXq06;123;League of Independent States;0;21;0;119;0;0;;RicoHandoyo;675;13880;ios.appstore;-296;-1/-2;0;Ice World;0;2020-01-22 00:00:00;LISCapital;lis;Human
TUZFfcjs;123;United Earth;0;5113;0;-90;0;0;;syphontwo;1013;5179946;android.gplay;164;0/0;0;Red Planet;0;2020-03-08 00:00:00;Mars One;rBJ7ciVB;Human
JyDQXDEZ;100;United Earth;35;22989;0;138;0;4;2019-12-08 00:00:00;MZBuilder;32185;739889399;android.gplay;-985;0/1;0;Red Planet;1;2019-11-10 00:00:00;Mars;earth;Human
cq6LyHXL;100;United Earth;0;121104;1;-92;0;4;2019-11-30 00:00:00;Cleobird;25817;3126537753;windows.windowsstore;-462;0/0;0;Lunar;1;2019-11-21 00:00:00;Quakers;earth;Human
rgtlZk67;123;United Earth;3;4763;1;-246;0;3;2020-06-11 00:00:00;liebevoll;34769;165613810;web.facebook;512;1/0;1;Earthlike;1;2020-06-08 00:00:00;Liebevoll;XOSF2uTW;Human
E9FpSKqC;123;United Earth;52;4027;0;-639;0;3;;TheZeroFighter78;9328;37563085;ios.appstore;466;0/0;1;Earthlike;0;2020-02-28 00:00:00;Galaxar;earth;Human
syycwJiF;123;United Earth;0;10259;0;797;0;0;;ScarFace72082;130;1333690;android.gplay;-365;0/0;0;Red Planet;0;2020-04-07 00:00:00;Orlando;khTF2ugo;Human
cbqX1B1h;100;League of Independent States;33;121748;0;-295;0;3;;IkallicFox;5;608738;windows.windowsstore;204;0/0;0;Water World;0;2020-02-27 00:00:00;The Den;QcWMFiBo;Human
myeNq3a1;100;United Earth;7;26434;0;-617;0;4;2019-06-30 00:00:00;Viktoryovich;54920;1451733867;android.gplay;-436;0/0;0;Red Planet;1;2019-06-12 00:00:00;Daorya Empire;mPu9lnWT;Human
QCpXtO1Y;123;League of Independent States;48;17070;0;-143;0;0;;Niklos123;2730;46600839;ios.appstore;72;-1/-2;0;Asteroid;0;2020-05-22 00:00:00;Hulo;BWeCrulw;Human
x1u45g9k;123;United Earth;21;1595;0;-107;0;0;;Golpa;185;295028;android.gplay;646;0/0;1;Red Planet;0;2020-06-06 00:00:00;Impire of stepan;EwOX6Mna;Human
zurU7o6I;123;League of Independent States;67;14747;1;-192;0;4;2020-02-07 00:00:00;DarkPhoenix;147388;2173544538;desktop.windows;-184;-1/-2;0;Ice World;1;2020-02-05 00:00:00;Hoth;lis;Human
96XfYMgH;96;United Earth;0;1952;0;-755;0;3;;Progresssfps;2236;4363647;desktop.windows;-857;0/0;0;Earthlike;0;2020-03-23 00:00:00;oHHH;earth;Human
WFnrupfx;123;United Earth;20;23242;0;-932;0;3;;Vernii;35;813458;ios.appstore;-891;0/1;0;Earthlike;0;2020-03-18 00:00:00;Sancturary;earth;Human
29Uy4VS9;123;United Earth;72;1183672;0;-128;0;0;;Jr1982;11;13020394;android.gplay;-541;0/-1;1;Red Planet;0;2020-03-20 00:00:00;Mars;OQUUg0mM;Human
IIbiBDmk;123;United Earth;7;9978;0;253;0;3;;Quiky;1499;14956951;ios.appstore;-345;0/0;0;Earthlike;1;2020-03-07 00:00:00;QP small;OCMQfSwG;Human
Wt26yTaw;123;United Earth;12;4685;0;153;0;3;;Papercrane1001;313;1466556;android.gplay;888;0/-1;0;Forest World;0;2020-04-22 00:00:00;OwO;earth;Human
R7FhI45w;94;Alpha Draconians;90;82941;0;-740;0;3;;Doguinhoz;22;1824706;android.gplay;-198;106/-87;0;Desert World;0;2020-06-19 00:00:00;My Colony;draconian;Reptilian
1Ru9OQQh;123;United Earth;43;184488;6;-465;0;4;2020-04-03 00:00:00;CompleX999;274216;50589573696;steam.windows;-854;0/0;0;Earthlike;1;2020-03-29 00:00:00;CompleX Nation;qdNNaAv2;Human
xNpSzmfw;123;United Earth;3;486;0;-404;0;0;;CaCl;164;79671;android.gplay;164;0/-1;0;Lunar;0;2020-03-09 00:00:00;CaCl2;Iz2GgKz4;Human
aZADNh6V;100;United Earth;0;15177;0;817;0;3;;colbya;3514;53332653;web.apewebapps;-21;0/0;1;Red Planet;1;2019-11-14 00:00:00;Xcalbier;pwpAGuI1;Human
5yqFcsrK;123;League of Independent States;18;57568;0;-115;0;0;;beioll;414;23832998;web.apewebapps;-294;-1/-2;1;Ice World;0;2020-03-18 00:00:00;The Shard;lis;Human
X9EsKpf0;123;United Earth;6;1006646;7;-908;0;4;2020-01-07 00:00:00;Alos22;352842;355187098796;windows.windowsstore;-470;0/0;0;Red Planet;1;2020-01-01 00:00:00;blg;earth;Human
onC6F2kv;123;United Earth;0;8453;0;-968;0;3;;rumexacetosa;1458;12324417;windows.windowsstore;-631;1/0;0;Earthlike;0;2020-01-08 00:00:00;Midgard;Qjw33QjZ;Human
t6SdOh4F;123;United Earth;2;3952;0;110;0;2;;morgonella;1169;4619481;desktop.linux;-178;0/0;0;Lunar;0;2020-06-17 00:00:00;Luna-X;I93jkcDH;Human
Cwdd3IFF;123;Alpha Draconians;37;178708;0;-48;0;3;2020-02-17 00:00:00;Bobarmy;728;130099486;web.apewebapps;66;106/-87;1;Desert World;1;2020-02-15 00:00:00;Raceforthefirstorder;Q0lrYnf5;Reptilian
gVrikXkY;123;League of Independent States;14;57474;0;-321;0;0;;Bimrx17;137;7873895;windows.windowsstore;-320;-1/-2;1;Asteroid;1;2020-03-19 00:00:00;H32L_DF551W8D21D5G;0TWMVAAF;Human
ZcCqy2kF;123;United Earth;49;865613;2;-430;0;4;2020-03-15 00:00:00;Timespace;296349;256523567113;steam.windows;824;0/0;1;Red Planet;1;2020-03-14 00:00:00;Timespace2;earth;Human
VZZHFj5D;123;United Earth;0;15798;0;873;0;0;;WillKepler;737;11643133;android.gplay;-368;0/0;0;Red Planet;0;2020-03-01 00:00:00;New Olympia;khTF2ugo;Human
VJGUu4Gj;100;United Earth;38;1714;0;768;0;3;;ByNiro05;18;30852;android.gplay;-658;-1/1;0;Earthlike;0;2020-05-16 00:00:00;Prueba;lNmq83hx;Human
0Gc6S6iD;123;United Earth;31;36930;0;-749;0;3;;ushiva;45;1661846;steam.windows;791;0/0;1;Forest World;0;2020-04-03 00:00:00;Happy Home;earth;Human
q223LSfz;123;League of Independent States;1;25338;0;200;0;3;;Oberstagung01;56;1418932;android.gplay;96;-1/-2;1;Abandoned World;0;2020-06-20 00:00:00;megaminder;qHfON73K;Human
xFEcZdVj;123;League of Independent States;0;91079;0;56;0;0;;Kishinasur86;5;455394;ios.appstore;-156;-1/-2;0;Asteroid;0;2020-03-21 00:00:00;Grenoia;HkC5OWn4;Human
VNOuwyZF;123;United Earth;29;4426;0;-61;0;3;;Mew1234567899;4415;19540941;web.apewebapps;4;0/0;0;Forest World;0;2020-05-21 00:00:00;meow united hub;Bq3eTiaT;Human
pHZEv7ox;94;United Earth;16;9869;0;-29;0;0;;TheMegaMudkip999;12;118423;android.gplay;-57;0/0;0;Red Planet;0;2020-05-31 00:00:00;My Colony;SrjoSIOP;Human
gF78qrHW;123;United Earth;7;3622;0;-697;0;4;;iameglory;19976;72359017;ios.appstore;-357;1/0;0;Lunar;0;2020-06-16 00:00:00;My Colony;4tbqzoVc;Human
7baK2zB3;123;United Earth;52;5031;0;-685;0;3;;Happy420;23169;116561536;android.gplay;-80;1/0;0;Earthlike;0;2020-05-16 00:00:00;My Colony;rBJ7ciVB;Human
1kovqTf7;123;United Earth;9;160503;8;402;0;4;2020-01-30 00:00:00;c96doshii;296474;47584903269;android.gplay;448;0/0;1;Earthlike;1;2020-01-19 00:00:00;Harvest;earth;Human
q6YhHQCY;123;United Earth;31;23115;0;-591;0;0;;del8513009_8385;42;970850;web.kongregate;748;0/-1;0;Red Planet;1;2020-02-02 00:00:00;Koin;earth;Human
gA5sI6n7;123;League of Independent States;9;7903;0;-22;0;3;;BookerDewitt;4780;37775856;android.gplay;9;0/0;1;Water World;0;2020-03-13 00:00:00;New Alexandria;tr50bmIe;Human
IDi8412o;123;United Earth;0;14362;1;-263;0;3;2020-05-18 00:00:00;RLMYTHICALLEGEND;5287;75929848;web.apewebapps;242;0/0;1;Earthlike;1;2020-01-04 00:00:00;FateNova2;Ocgcf2kw;Human
D4VCAkyJ;100;Alpha Draconians;0;831349;0;782;0;4;2019-02-03 00:00:00;LoxBoi;128260;106628780392;android.gplay;138;105/-87;1;Desert World;1;2019-01-04 00:00:00;Springfield 1;draconian;Reptilian
T6LGXchC;123;Alpha Draconians;11;1032525;0;770;0;3;1969-12-31 00:00:00;270WIN;42;43366052;windows.windowsstore;746;106/-87;1;Desert World;1;2020-01-09 00:00:00;C-88;draconian;Reptilian
Z4qV5PRI;100;League of Independent States;0;12941;0;123;0;4;2019-07-25 00:00:00;LinearThinker;3131;40518161;steam.windows;259;-1/-2;1;Ice World;1;2019-02-15 00:00:00;New Russia;lis;Human
wELT8ESm;123;United Earth;14;4817;4;-184;0;2;2020-05-25 00:00:00;EliteDraco;8518;41027402;desktop.windows;-466;1/0;0;Red Planet;1;2020-05-03 00:00:00;United States of America;U10vBHpz;Human
8T9V9PgE;123;United Earth;22;9040;0;532;0;3;;Malloman;4564;41257560;web.kongregate;727;0/0;0;Earthlike;1;2020-02-20 00:00:00;My Colony;OCMQfSwG;Human
tirhMEIm;123;United Earth;0;3423443;14;-130;2;4;2020-06-08 00:00:00;DeepSeaGoaty;2228247;7628277218866;steam.windows;-762;0/0;1;Earthlike;1;2020-06-03 00:00:00;DeepSeaGrassland;OQUUg0mM;Human
cZs3TgmM;123;United Earth;5;2267;0;726;0;0;;RogueAssassin237;342;775200;ios.appstore;-75;0/0;0;Red Planet;0;2020-05-29 00:00:00;Urbs Aeterna;khTF2ugo;Human
fLduDKZ6;123;United Earth;7;15135;0;-441;0;0;;greaterPumpkin;116;1755635;steam.windows;-810;1/0;1;Red Planet;0;2020-06-15 00:00:00;Empire;XOSF2uTW;Human
LUFZIbXH;;Zolarg Empire;27;65039;0;-898;0;3;2019-11-16 00:00:00;targoth433;14789;961857463;web.kongregate;-175;1/0;0;Abandoned World;0;2019-10-24 00:00:00;Insectopia;;Insectoids
zFcZRlyk;123;United Earth;0;1892;0;310;0;0;;sjlnapier66;402;760613;web.kongregate;91;-1/-2;0;Red Planet;1;2020-06-22 00:00:00;My Colony;BqVg5tBm;Human
VjZ1E2sU;119;United Earth;2;56098;0;812;0;3;2020-04-08 00:00:00;Coolmine2craft;511;28666140;web.apewebapps;85;-1/0;0;Red Planet;1;2019-05-06 00:00:00;Repbulic of Redness;earth;Human
iPQYJlB1;123;United Earth;2;48098;0;-618;0;3;;cnmoore;38;1827724;web.chrome;351;1/0;0;Earthlike;0;2020-04-25 00:00:00;My Colony;khTF2ugo;Human
392oLLea;123;United Earth;23;11347;0;611;0;3;;6618944;10936;124089255;web.apewebapps;120;-1/0;0;Red Planet;0;2019-05-03 00:00:00;Mars;Cjy3uM5h;Human
xmyYu8rX;123;United Earth;19;40;0;-772;0;3;;Funzel;43;1708;android.gplay;-94;1/0;0;Earthlike;1;2020-02-21 00:00:00;Rattennest;ImUVv7fb;Human
o9UKAN0p;90;United Earth;0;164;0;-342;0;0;;SSR;130;21353;windows.windowsstore;-58;0/0;0;Lunar;0;2019-11-16 00:00:00;Moov CD Version;xHBui4xM;Human
ojAWJhsu;123;United Earth;12;20589;0;-124;0;3;;Jonnywales99;6583;135535057;web.chrome;-234;0/0;1;Earthlike;0;2020-03-27 00:00:00;New Order;KBBA22Xq;Human
5Si95Jms;123;League of Independent States;3;63070;0;-11;0;3;;moreirapmm;27;1702880;windows.windowsstore;-103;-1/-2;0;Water World;0;2020-03-22 00:00:00;My Colony;DHZGW2oe;Human
1dHSF0aK;100;United Earth;8;17511;0;-476;0;3;;MrArcher;25;437766;android.gplay;-141;0/0;1;Earthlike;0;2020-06-13 00:00:00;Scufus Colony;earth;Human
eey7vbZ0;123;United Earth;55;6333;1;-906;0;3;2020-01-28 00:00:00;LordofSmug;79647;504404770;windows.windowsstore;101;0/0;0;Earthlike;1;2020-01-13 00:00:00;Rexburg;earth;Human
n4IEYYhe;123;Zolarg Empire;30;1205;0;4;0;3;;Doguinhoz;3271;3942255;android.gplay;-143;104/-86;1;Sugarland;0;2020-06-18 00:00:00;A N T S;VL45YWgM;Insectoids
sTxXlmuV;100;United Earth;8;2527;0;-727;0;0;;happypotatos;1465;3701975;windows.windowsstore;-858;0/0;0;Red Planet;0;2019-09-06 00:00:00;no;earth;Human
JP5c5L6g;123;United Earth;0;2888;0;-290;0;0;;drekmac;1629;4704967;desktop.windows;-146;0/-1;1;Lunar;0;2020-06-08 00:00:00;Drekmoon;p4Qdcsrd;Human
cXIBxF7L;123;United Earth;13;25511;0;-654;0;4;;XaneTempest;8584;218988944;desktop.windows;975;0/-1;1;Lunar;0;2020-04-26 00:00:00;Sea of intranquility...;bKcBhzMx;Human
FNWLQh18;100;United Earth;37;9250;0;-870;0;0;;iamnotgey;66;610491;ios.appstore;-24;1/0;0;Lunar;0;2020-01-11 00:00:00;nigerian tech;zGZeF7B4;Human
JWDPMzxl;123;United Earth;0;31241;0;-565;0;2;;Jr1982;6551;204659566;android.gplay;635;0/-1;1;Red Planet;0;2020-03-02 00:00:00;New Earth;OQUUg0mM;Human
hueW6djK;123;United Earth;2;3763;0;-751;0;3;;morn704;4163;15664251;desktop.windows;-203;1/0;1;Lunar;0;2020-06-17 00:00:00;Juke;zGZeF7B4;Human
HBHWZeK5;123;United Earth;13;9297;0;809;0;1;;lolzachem;5641;52444840;web.apewebapps;673;0/-1;1;Red Planet;0;2020-05-17 00:00:00;lolzachem;OQUUg0mM;Human
P8vZdhU0;123;United Earth;5;10564;2;-959;0;4;2020-01-13 00:00:00;Britishempire;182459;1927569373;windows.windowsstore;832;1/0;0;Earthlike;1;2019-12-25 00:00:00;Republic of the Whiter than sourcream peoples;eOSpI4V4;Human
bqcBFqgq;100;League of Independent States;0;207094;0;220;0;4;2019-10-29 00:00:00;AffemitWaffe;20663988;4279389480922;desktop.windows;825;-1/-2;1;Abandoned World;1;2019-10-29 00:00:00;New Mos-Iceley;1CXbP3CZ;Human
c34xV54F;123;United Earth;0;29701;0;486;0;0;;LittleWarrior;178;5286709;ios.appstore;28;0/0;0;Red Planet;0;2020-05-13 00:00:00;Phoenix;3IcXfbjD;Human
lacQUHeD;123;United Earth;36;12355;0;46;0;0;;dragxsmaster;437;5398994;web.apewebapps;908;0/0;0;Red Planet;0;2020-05-20 00:00:00;imperio;earth;Human
nmAHGkpm;100;League of Independent States;14;14886;0;155;0;4;2017-12-08 00:00:00;Sq23p;24929;371084522;android.gplay;115;-1/-2;0;Abandoned World;1;2017-09-07 00:00:00;Abandoned;lis;Human
ETjTvisR;123;United Earth;0;11499;0;-811;0;0;;Tim54917;320;3679623;android.amazon;-161;1/0;0;Red Planet;0;2019-08-02 00:00:00;Colony 3742;zGZeF7B4;Human
vQHrPSZj;123;United Earth;0;17197;0;463;0;3;;fjne;544;9355260;web.apewebapps;-446;-1/-1;1;Earthlike;0;2020-05-08 00:00:00;Herjunia V;OQUUg0mM;Human
nuzCF9YY;123;United Earth;0;26730;1;-953;0;3;2020-04-19 00:00:00;Alkoxolikad;11416;305151613;desktop.windows;620;1/-1;1;Red Planet;1;2020-04-15 00:00:00;AngoRegion;7x5I3l95;Human
RTTDHYxb;123;League of Independent States;0;4203;0;298;0;3;;GamingCreep;315;1323969;android.gplay;-263;-1/-2;0;Abandoned World;0;2018-08-12 00:00:00;GC Future Plan;lis;Human
C20UZi8l;123;United Earth;47;59649;0;-956;0;0;;Whirlingduke;19;1133335;android.gplay;-144;1/0;1;Lunar;0;2020-03-07 00:00:00;duketopia;CQHspi3V;Human
bVazzhhh;123;United Earth;14;6186;0;-764;0;0;;Tecnowar;1971;12192573;steam.windows;-347;1/0;0;Red Planet;0;2020-06-24 00:00:00;My Colony;khTF2ugo;Human
4bsjUSCO;123;League of Independent States;33;4526;0;-219;0;3;;DeepSpaceSteve;6838;30947750;web.chrome;-276;-1/-2;0;Asteroid;0;2017-08-03 00:00:00;Daedalus K5;5veCCNUf;Human
jHgG2j49;123;United Earth;6;0;0;-645;0;3;;Gammawolf217;983;77;android.gplay;-687;0/1;0;Red Planet;0;2020-06-24 00:00:00;Polymera;PYmtGxGk;Human
2qbmQmyO;123;United Earth;10;29786;0;-750;0;3;;bebleb;50;1489278;web.chrome;138;1/0;0;Earthlike;0;2020-04-15 00:00:00;RCC-145;aVfvibB5;Human
IhigRvIq;100;United Earth;0;1645864;5;-767;0;4;2018-10-03 00:00:00;FancanTeik;4094766;6739425952316;windows.windowsstore;-367;1/0;1;Earthlike;1;2018-09-15 00:00:00;Neu Falkenstein;earth;Human
YEKtoEF6;78;Zolarg Empire;62;1173;0;-903;0;3;;ArchyyNemesis;766;898649;windows.windowsstore;120;105/-86;0;Abandoned World;0;2020-03-17 00:00:00;Alpha;zolarg;Insectoids
9DYMDmnK;123;United Earth;20;6208;0;-16;0;3;;SteezyiBeEasy;6;37250;android.gplay;-2;0/0;0;Earthlike;0;2020-02-21 00:00:00;New dawn;OfyRSsNA;Human
Mk1FxJy3;123;United Earth;0;7377;0;-124;0;3;;Ghost31;2857;21075523;steam.mac;-907;0/0;0;Earthlike;0;2020-03-19 00:00:00;Albi;hGscntVq;Human
BFiefVI3;123;Alpha Draconians;60;150273;0;825;0;3;;Ebo;792;119016016;desktop.windows;939;105/-87;1;Abandoned World;0;2020-04-06 00:00:00;Addikt;draconian;Reptilian
9m3Wn0r9;123;United Earth;0;5611;0;-897;0;0;;Zeromono;496;2783144;web.chrome;4;1/0;0;Lunar;0;2020-05-11 00:00:00;GetLit!!;IWjeBPUo;Human
haY8aClk;123;United Earth;38;3095;0;-15;0;3;;Limaandre305;1937;5994242;steam.windows;16;0/0;0;Water World;0;2020-05-23 00:00:00;Earth 2021;cD6YE0Rc;Human
l1pj6VTY;123;United Earth;2;1481639;0;24;0;4;2020-03-15 00:00:00;McPhisto2051;692240;1025649902745;desktop.windows;-840;0/1;0;Lunar;1;2020-02-29 00:00:00;McMegaColony2051;5LeR0zbK;Human
X9xlhfur;123;United Earth;26;10765;0;-110;0;3;;Opedrone;674;7255788;desktop.windows;142;0/0;0;Earthlike;0;2020-06-13 00:00:00;My Colony;kCFY34Js;Human
NrBI1JX2;123;United Earth;3;5094;0;-958;0;3;;Undadzombie;1759;8959582;ios.appstore;-173;1/0;1;Earthlike;0;2020-06-12 00:00:00;Dead Zone;1fT5VYpu;Human
3RUEiXGS;100;United Earth;10;75956;0;589;0;3;;Mike0slime0;28;2126777;ios.appstore;227;0/0;0;Earthlike;1;2020-02-23 00:00:00;Slim0es;OCMQfSwG;Human
4sWa9zvE;100;Alpha Draconians;0;433563;1;908;0;3;2019-10-07 00:00:00;KEKSTAN1234;2707;1173655234;desktop.windows;-46;105/-87;0;Abandoned World;1;2019-10-06 00:00:00;Illuminati;earth;Reptilian
6Ul0qRuv;100;United Earth;31;11282;0;983;0;3;;JeonGGuKseagull;17;191790;android.gplay;433;0/0;0;Earthlike;0;2020-06-10 00:00:00;Borealis;TPFYUd3h;Human
EyQRAhRG;123;United Earth;35;13084;0;-995;0;3;;Prototype1315;55;719645;android.gplay;683;1/0;0;Earthlike;0;2020-06-08 00:00:00;Earth Rebuild Colony One;TPFYUd3h;Human
T2FoVMJH;100;United Earth;9;55695;1;88;0;4;2018-02-04 00:00:00;verbannter;45729;2546855177;web.apewebapps;870;0/-1;0;Lunar;1;2017-02-01 00:00:00;kuat drive yards;earth;Human
TDb99MQZ;123;United Earth;0;3832;0;-98;0;0;;Zolargo;214;820090;android.gplay;207;0/0;0;Red Planet;0;2020-06-14 00:00:00;Colony Of Domar;uJIaVxfF;Human
ZDSSiXnO;100;United Earth;0;1276455;1;-586;0;4;2019-01-17 00:00:00;Pavlxiiv;8967909;11447134506225;steam.windows;694;0/0;1;Red Planet;1;2018-12-23 00:00:00;[Com] Pavlxiivia;earth;Human
JC60j6NA;100;United Earth;0;0;0;-10;0;3;;cooldawg1234;9;0;windows.windowsstore;9;0/0;0;Water World;0;2019-01-03 00:00:00;My Colony;53xsrEU1;Human
SLubDe39;123;United Earth;25;5709;0;-845;0;2;;thawkey;5287;30182354;android.gplay;563;1/0;0;Red Planet;1;2020-04-12 00:00:00;Mars;QGcBysi6;Human
med45iRg;123;United Earth;16;6772;0;914;0;3;;Chaudharyjay;1785;12087638;android.gplay;333;0/0;0;Earthlike;0;2020-03-29 00:00:00;India;khTF2ugo;Human
NJSxUPBI;123;United Earth;12;15098;0;263;0;3;2020-03-26 00:00:00;Mrpat324;40377;609596036;web.chrome;67;0/0;1;Earthlike;1;2020-02-01 00:00:00;kyles mom;5aoUeEfV;Human
TAHaBh3z;123;United Earth;14;245582;0;430;0;3;2020-06-23 00:00:00;Anfaun;191763;47093522872;steam.windows;-405;0/0;1;Earthlike;1;2020-06-09 00:00:00;AnfaunWorld;TPFYUd3h;Human
0g6BqTs2;123;United Earth;30;95506;0;800;0;3;;Maxthomps;20;1910116;ios.appstore;221;0/0;0;Earthlike;0;2020-04-29 00:00:00;Yea;khTF2ugo;Human
gsCujWnc;100;United Earth;1;11549;1;-650;0;4;2018-12-15 00:00:00;dkiller790;33062;381832632;steam.windows;-953;0/0;0;Red Planet;1;2018-11-12 00:00:00;YoMama;5aoUeEfV;Human
