Charter;Unemployment;Population;Name;GDP;Sector;Ycoord;Type;Platform;Xcoord;Owner;Civilization;rrr;Region;GDP per capita;Race;Founded;Independence;Capitol;Atmosphere stage;CW size;Mother Colony Charter;Mother colony relations
krZH5gYo;0;3335;My Colony;29785903;-1/0;-243;Red Planet;ios.appstore;762;Niklers123;United Earth;0;0;8931;Human;2019-08-19 00:00:00;;0;0;0;earth;88
GUSYCjvW;0;2921;Joke;5828396;0/-1;944;Earthlike;android.gplay;819;noscopy;United Earth;0;0;1995;Human;2018-12-11 00:00:00;;0;3;0;earth;100
4ZePLemN;68;81660;Mars 2.0;90697321;0/0;709;Red Planet;android.gplay;127;brettsmith62;United Earth;0;0;1111;Human;2018-11-24 00:00:00;;0;4;0;PH4Qd2jo;100
JNKKxrW8;0;33;My Colony;169961;1/-1;947;Earthlike;web.apewebapps;-828;hooplah;United Earth;0;0;5150;Human;2019-09-02 00:00:00;;0;3;0;earth;88
9jKitr6T;11;52;COLNEy;90931;-1/-2;139;Water World;web.apewebapps;-323;Bluetoothpick;League of Independent States;0;0;1749;Human;2019-09-04 00:00:00;;0;3;0;BymL4A6r;94
RGhQqD99;21;250;tada;161161;0/0;654;Earthlike;android.gplay;-876;thadaarchi;United Earth;0;0;645;Human;2019-09-07 00:00:00;;0;3;0;earth;100
2bJ0hpBP;0;1382;Jay from india;11561170;0/0;-96;Earthlike;android.gplay;774;Chaudharyjay;United Earth;0;0;8366;Human;2019-09-05 00:00:00;;0;3;0;earth;92
HbBvglts;33;11520;Anator Kas;286806392;104/-86;25;Sugarland;web.chrome;27;DeepSpaceSteve;Zolarg Empire;3;0;24896;Insectoids;2017-04-21 00:00:00;2017-11-09 00:00:00;1;3;0;zolarg;100
N4JbuGzS;0;153;[NOZ] Centrum;1991447;-1/-2;-51;Abandoned World;android.amazon;343;Carolan;League of Independent States;0;1;13016;Human;2019-08-12 00:00:00;;0;3;0;lis;100
xmM00zfU;3;1422;My Colony;4098818;0/0;-72;Red Planet;android.gplay;-85;Chiroba;United Earth;0;0;2882;Human;2019-06-26 00:00:00;;0;1;0;i9aKWNcC;100
L9K81XHQ;0;209;Foregone;1905549;-1/-2;-186;Abandoned World;android.gplay;-190;WayveDigr;League of Independent States;0;0;9117;Human;2019-08-30 00:00:00;;0;3;0;lis;100
21umlVod;16;7;My Colony;7890;0/0;-181;Earthlike;android.gplay;608;GGgodboydiscordname;United Earth;0;0;1127;Human;2019-07-19 00:00:00;;0;3;0;GKpoYwhF;100
HKJhXMzV;38;14;Cuddles;94640;0/0;736;Earthlike;ios.appstore;300;Punkin;United Earth;0;0;6760;Human;2019-08-22 00:00:00;;0;3;0;earth;100
V1X2c9aa;0;1181;Foza;4488660;0/0;-304;Lunar;android.gplay;-362;CarloMagno2001;United Earth;0;0;3801;Human;2019-08-12 00:00:00;;0;2;0;THP8Vt40;100
lpqnTGlZ;0;160;Selexia;614400;0/0;-613;Red Planet;android.gplay;-274;Kenlyck;United Earth;0;0;3840;Human;2019-05-22 00:00:00;;0;0;0;qdNNaAv2;100
hYiMdS4r;0;32;Hat Box;457336;0/0;-546;Lunar;android.gplay;-704;PoyntzBen;United Earth;0;1;14292;Human;2019-09-01 00:00:00;;0;0;0;earth;100
1ya5PXy9;2;1711;Moon-X;8810154;1/-1;844;Lunar;web.apewebapps;-810;morgonella;United Earth;0;0;5149;Human;2019-08-12 00:00:00;;0;1;0;vmcfrOuR;64
9vceyXU4;35;134;Joyces tiny region;1153192;0/-1;568;Lunar;android.gplay;-180;thejojoyce;United Earth;0;1;8606;Human;2019-08-13 00:00:00;;0;0;0;qdNNaAv2;100
zcPmNyng;37;27;Atlantia;155880;1/0;-911;Earthlike;android.gplay;-784;JJMCKAY;United Earth;0;0;5773;Human;2019-04-24 00:00:00;;0;3;0;earth;100
0x88hUdk;3;320400;ZolargWorld;38565630699;-1/0;514;Ice World;desktop.windows;978;gkdkggl;Zolarg Empire;1;0;120367;Insectoids;2017-11-25 00:00:00;2017-12-01 00:00:00;1;4;0;Cjy3uM5h;100
v7mbPOPC;4;320;Pandora 1;836409;1/0;482;Forest World;android.gplay;-751;koniboni;United Earth;0;0;2614;Human;2018-07-25 00:00:00;;0;3;0;earth;76
e5O0zfuL;3;1440;CALIFORNIA;7251628;-1/0;-713;Water World;android.gplay;905;Ryther;United Earth;0;0;5036;Human;2018-12-26 00:00:00;;0;3;0;earth;88
xZnYk7zj;0;23;My Colony;239080;-1/0;67;Earthlike;ios.appstore;839;MabbeH;United Earth;0;0;10395;Human;2019-06-22 00:00:00;;1;3;0;qjZyorsj;100
oGWPP6z3;0;341;neu auschwitz;1049895;0/1;-909;Red Planet;android.gplay;460;magma128;United Earth;0;0;3079;Human;2018-06-08 00:00:00;;0;0;0;earth;96
WBq1K0dK;6;93;Reach-7;240696;0/0;76;Red Planet;android.gplay;668;Diniz16;United Earth;0;0;2588;Human;2019-08-02 00:00:00;;0;0;0;aN76FOj1;94
e3NdbyEo;0;1642;t4to13;12692086;-1/-2;68;Abandoned World;windows.windowsstore;276;PMcolony;League of Independent States;0;0;7730;Human;2019-03-23 00:00:00;;0;3;0;lis;100
BFsF7cwy;0;404;Main;384315392;106/-87;294;Abandoned World;steam.windows;301;1776;Alpha Draconians;0;1;951276;Reptilian;2019-06-14 00:00:00;2019-06-18 00:00:00;1;3;0;j4Ebl2fm;100
49PG32YJ;40;400;Thrixle;1029312;103/-86;580;Ice World;android.gplay;937;SalixTeasquirrel;Zolarg Empire;0;0;2573;Insectoids;2019-05-17 00:00:00;;0;0;0;zolarg;100
1YPYyFVy;0;4;Katarii;676343;-1/1;-878;Earthlike;android.gplay;920;KyleKataryn;United Earth;0;1;169086;Human;2019-06-23 00:00:00;;0;3;0;earth;100
IhigRvIq;0;2635666;Neu Falkenstein;1794580163537;1/0;-367;Earthlike;windows.windowsstore;-767;FancanTeik;United Earth;29;1;680883;Human;2018-09-15 00:00:00;2018-10-03 00:00:00;1;4;0;earth;100
4aipqEp0;2;91168;Suatol;7740073482;1/0;-204;Forest World;desktop.windows;-831;morn704;United Earth;0;1;84899;Human;2019-08-18 00:00:00;;0;4;0;nENadbWt;100
3t1qieZE;0;4559;Moonshine;13846687;0/0;373;Lunar;windows.windowsstore;855;jova;United Earth;0;0;3037;Human;2017-05-07 00:00:00;;0;3;0;ccYAzvk7;100
IiGwqTYi;33;4;My Colony;0;1/0;981;Red Planet;android.gplay;-702;habenyui;United Earth;0;0;0;Human;2019-07-12 00:00:00;;0;0;0;YqgktKef;100
ZG9ZwQdc;8;109135;Celestia;400272482;0/0;-623;Earthlike;windows.windowsstore;358;Screensage;United Earth;0;0;3668;Human;2018-12-04 00:00:00;2018-12-12 00:00:00;1;4;0;earth;100
6NT6qBI3;1;2860;Bonjour;2718075;104/-86;-535;Sugarland;android.gplay;840;Etho;Zolarg Empire;0;0;950;Insectoids;2019-04-15 00:00:00;;0;3;0;zolarg;100
THkxL3AE;1;65648;Alum;1570895563;0/0;-614;Red Planet;steam.windows;-803;Jnowak;United Earth;1;1;23929;Human;2019-03-28 00:00:00;2019-04-30 00:00:00;1;3;0;earth;100
BtgYunxk;16;167023;Krakow;11921021384;0/0;199;Lunar;ios.appstore;-813;Marcin1979;United Earth;0;0;71374;Human;2019-08-26 00:00:00;2019-09-02 00:00:00;1;4;0;94baYWGo;100
aB2gwpye;0;4884;Death star;24082916;0/0;-209;Lunar;android.gplay;272;Dominator31;United Earth;0;0;4931;Human;2019-05-27 00:00:00;;0;3;0;cYdI2HC9;100
r3MWl3xA;96;93;AlphaPrime2;456746;106/-87;104;Desert World;windows.windowsstore;-806;Cappy6400;Alpha Draconians;0;0;4911;Reptilian;2018-11-25 00:00:00;;0;3;0;draconian;100
7Lqq4Ksa;38;98471;ReEarth;159470760;0/1;-899;Red Planet;android.gplay;116;Locolobo;United Earth;0;0;1619;Human;2017-07-13 00:00:00;2017-10-14 00:00:00;1;4;0;earth;100
GU2bsN3A;12;130;Scepia;1153022;0/0;-826;Red Planet;windows.windowsstore;147;Solrob;United Earth;0;0;8869;Human;2019-07-04 00:00:00;;0;3;0;7l9Ql5LJ;100
uG9fW9vr;8;2420;Envy II;12333754;104/-86;-317;Ice World;web.chrome;-338;jawainth;Zolarg Empire;2;0;5097;Insectoids;2019-03-27 00:00:00;2019-05-19 00:00:00;1;1;0;NZeb6Ec0;100
8jDlh4Hg;70;24;Whereabouts unknown;115191;0/-1;202;Red Planet;android.gplay;960;Zachattack;United Earth;0;0;4800;Human;2019-04-29 00:00:00;;0;0;0;mPu9lnWT;94
y8Cx38Yk;0;19;O town;73111;-1/-2;-18;Asteroid;android.gplay;38;Lolopopo;League of Independent States;0;0;3848;Human;2019-08-29 00:00:00;;0;0;0;lis;100
rML3yLot;0;287;My Colony;1264607;1/0;-65;Lunar;android.gplay;-798;Chiroba;United Earth;0;0;4406;Human;2019-06-24 00:00:00;;0;0;0;zGZeF7B4;100
tIeVCxtU;0;8;Thwargo;2324;-1/0;-382;Earthlike;android.gplay;875;Boiii;United Earth;0;0;290;Human;2019-05-24 00:00:00;;0;3;0;psJUggNv;100
olY5wKmt;0;42710;Amaranthe;663692019;-1/0;150;Red Planet;android.gplay;589;Hipponugz;United Earth;0;0;15539;Human;2018-01-04 00:00:00;;0;4;0;Cjy3uM5h;100
Po9mFkiE;0;136166;Ananke;441611468;0/0;-140;Asteroid;steam.mac;39;3radek;League of Independent States;2;1;3243;Human;2019-08-05 00:00:00;2019-08-05 00:00:00;1;4;0;BDTKVUso;100
AfGGOEge;0;38;edrtrfygtuh;469503;0/-1;990;Earthlike;windows.windowsstore;271;Oofboi;United Earth;0;0;12355;Human;2019-08-30 00:00:00;;0;3;0;earth;100
ydskEsb1;10;1561;Manafest Destiny;979221;0/0;17;Ice World;android.gplay;-26;Kongilian;League of Independent States;0;0;627;Human;2019-03-09 00:00:00;;0;1;0;earth;100
aoL3o0FK;44;24200;UERP;50151296;0/0;689;Red Planet;steam.windows;334;TheEagleEye;United Earth;0;0;2072;Human;2019-09-13 00:00:00;;0;2;0;earth;48
QYrjnJyx;0;11712;Peanuts;406217430;0/0;-358;Red Planet;android.gplay;913;Peanutbutter;United Earth;8;0;34684;Human;2016-12-25 00:00:00;2019-05-11 00:00:00;1;3;0;earth;100
OaNjZHFK;1;2271;Franck;5010788;0/-1;832;Red Planet;android.gplay;391;Chiroba;United Earth;0;0;2206;Human;2019-07-02 00:00:00;;0;2;0;Y5qXYph2;100
tyjWvzNR;0;509;Tar-ek 1;4658954;-1/-2;226;Abandoned World;windows.windowsstore;-241;bigtimer;League of Independent States;0;1;9153;Human;2019-07-26 00:00:00;;0;3;0;TDxkJADs;100
ZnBFvtvA;1;102154;Heinzwilli;544703501;0/1;-715;Earthlike;android.gplay;-992;Heinzwilli;United Earth;1;1;5332;Human;2019-01-11 00:00:00;2019-01-29 00:00:00;1;4;0;earth;100
AejGXTcg;0;361;Forestopia;2056219;0/0;466;Forest World;web.apewebapps;-439;WayveDigr;United Earth;0;0;5696;Human;2019-09-08 00:00:00;;0;3;0;earth;100
ThWOX746;12;61099;Billys farm;1692092948;0/0;-243;Red Planet;android.gplay;-93;Flexo;United Earth;7;0;27694;Human;2019-06-04 00:00:00;1970-01-01 00:00:00;1;4;0;cYdI2HC9;100
t0UfPOAb;2;92971;Callisto;2073295037170;0/0;-569;Lunar;steam.mac;-238;3radek;United Earth;0;1;22300449;Human;2019-07-30 00:00:00;2019-07-30 00:00:00;1;4;0;mPu9lnWT;100
wMoBRLrJ;10;25978;Westeros;818224110;1/0;-214;Red Planet;android.gplay;-392;Tylerrr93;United Earth;0;1;31497;Human;2019-06-20 00:00:00;;0;4;0;mPu9lnWT;100
SWZcwMGF;0;4058;Earth 2.1;2705280;0/0;-898;Earthlike;android.gplay;245;brettsmith62;United Earth;0;0;667;Human;2018-04-25 00:00:00;;0;3;0;earth;98
7G3LMg9e;38;43;My Colony;336527;0/0;284;Water World;desktop.linux;-896;rantahar;United Earth;0;0;7826;Human;2019-08-16 00:00:00;;0;3;0;earth;100
t0BYXDrP;2;6840;Dignetis;49589706;104/-86;483;Sugarland;ios.appstore;-98;Sysiphus212;Zolarg Empire;0;0;7250;Insectoids;2019-06-14 00:00:00;;0;3;0;Xm9MyNyS;100
xWHrpYj3;0;1033;The Independent Ones;13195639;0/0;18;Abandoned World;web.apewebapps;-36;DADDYTYRONEJR;League of Independent States;0;1;12774;Human;2019-07-14 00:00:00;;0;3;0;FHTIpfFu;100
Oyjq1cPz;0;239;Manji-Zproyect;892783;0/0;-134;Earthlike;android.gplay;155;Topaz;United Earth;0;0;3735;Human;2019-06-26 00:00:00;;0;3;0;AFMxexti;100
w2THDs8V;12;14898;Ezra;45368988;0/0;645;Red Planet;web.apewebapps;-114;ezranitzel;United Earth;0;0;3045;Human;2019-08-17 00:00:00;2019-08-18 00:00:00;1;4;0;earth;9
nLxzRl7p;1;264866;Grim Wolf;9486466632;0/0;-963;Lunar;windows.windowsstore;-260;js5coate38;United Earth;2;0;35816;Human;2019-05-10 00:00:00;2019-05-14 00:00:00;1;4;0;earth;100
uKFcjUsj;0;323;The Land;1874859;0/0;-15;Red Planet;ios.appstore;87;BatHunter100;United Earth;0;0;5805;Human;2019-05-29 00:00:00;;0;0;0;k5fpMFk8;100
p3Yh8SiB;0;393;clr;4042881;0/-1;124;Red Planet;android.gplay;870;Clr;United Earth;0;0;10287;Human;2019-06-19 00:00:00;;1;2;0;EZIcLRkk;42
daKWg6Tw;0;2212;Lemonopolis;8120085;0/0;-903;Red Planet;web.apewebapps;20;GuyHanes;United Earth;0;0;3671;Human;2019-07-29 00:00:00;;0;2;0;earth;88
S3h4Wc9Y;0;10;ItzYaBoi II;0;-1/-1;870;Earthlike;ios.appstore;736;CJTheKing8;United Earth;0;0;0;Human;2019-05-18 00:00:00;;0;3;0;1AgwBwqw;100
Ocgcf2kw;0;4214;FateNova;11233683;0/0;252;Red Planet;web.apewebapps;-261;RLMYTHICALLEGEND;United Earth;7;0;2666;Human;2019-08-01 00:00:00;2019-08-01 00:00:00;1;3;0;earth;100
fnV4jNQN;0;596;ASSteroid;7893818;0/0;257;Asteroid;windows.windowsstore;149;erbesica;League of Independent States;0;0;13245;Human;2019-06-09 00:00:00;;0;0;0;pJbw3WBa;100
HBirdkPV;0;80;Lost Time;815639;-1/-2;61;Abandoned World;android.gplay;200;Deadzan;League of Independent States;0;1;10195;Human;2019-09-16 00:00:00;;0;3;0;lis;100
jafM2AN8;23;1752;S.I.R. International;8440973;0/0;-656;Lunar;android.gplay;285;SRcreativemind;United Earth;0;1;4818;Human;2019-05-18 00:00:00;;0;0;0;earth;100
zqealDdw;40;76200;Ganymede;285185934521;0/-1;305;Lunar;steam.mac;941;3radek;United Earth;0;1;3742598;Human;2019-07-30 00:00:00;2019-07-30 00:00:00;1;4;0;mPu9lnWT;100
r5hI6rMy;0;14367;Aquarius;44763803;0/0;-814;Earthlike;windows.windowsstore;140;Eakam1007;United Earth;0;1;3116;Human;2019-07-02 00:00:00;;0;3;0;7l9Ql5LJ;100
7Rq2GBas;10;1301;Inzet;2012653;0/0;-5;Forest World;web.apewebapps;-2;Diet;United Earth;0;0;1547;Human;2019-08-13 00:00:00;;0;3;0;5S2olazL;100
HQpWaG0d;0;225;AMERICA;1953098;-1/-2;-772;Abandoned World;windows.windowsstore;475;Conco2;League of Independent States;0;1;8680;Human;2019-04-03 00:00:00;;0;3;0;3PGA8Mlo;98
U4jUyZiI;0;21;DAV;380618;0/0;-958;Earthlike;windows.windowsstore;365;Qhris;United Earth;0;0;18125;Human;2019-08-24 00:00:00;;0;3;0;earth;100
AFMxexti;7;402374;Abel;713614417958;0/0;-132;Earthlike;desktop.linux;189;Toru;United Earth;61;0;1773510;Human;2019-04-27 00:00:00;2019-05-02 00:00:00;1;4;0;Wr3Mttsn;100
QdWRMK5T;0;35;Nsj;300849;0/0;905;Lunar;android.gplay;-264;Mik46;United Earth;0;0;8596;Human;2019-08-19 00:00:00;;0;0;0;iA0a9JE7;100
pg21WIaQ;0;10;Third City;147796;0/0;-284;Earthlike;ios.appstore;387;Third31;United Earth;0;0;14780;Human;2019-05-12 00:00:00;;0;3;0;8LeGCLjM;100
GG05InId;0;92;Kharsa;591524;0/0;-129;Red Planet;android.gplay;-365;Hadikh5;United Earth;0;0;6430;Human;2019-08-31 00:00:00;;0;0;0;earth;100
C4SQs1o7;0;16;Rocky Internet Galaxy End Node 9035-A LIS Intergrated Outpoat;170964;0/0;10;Asteroid;android.gplay;112;Wadaling;League of Independent States;0;0;10685;Human;2019-06-14 00:00:00;;0;0;0;pJbw3WBa;100
r8TqyiIs;0;3;blah;184335;0/0;103;Red Planet;web.chrome;312;Gabe944;United Earth;0;0;61445;Human;2019-05-24 00:00:00;;0;0;0;5aoUeEfV;100
Pss7ZPeV;0;1040;Hive Omega Prime;4437289;104/-86;386;Sugarland;windows.windowsstore;430;tyuix;Zolarg Empire;0;0;4267;Insectoids;2019-08-20 00:00:00;;0;3;0;zolarg;100
XlIrnpTr;61;23;Alpharad;182112;103/-86;344;Water World;ios.appstore;718;Pewdsipod;Zolarg Empire;0;0;7918;Insectoids;2019-08-03 00:00:00;;0;3;0;z3SiwkFs;100
A8njAiGw;2;551065;Ares X;32168682254;1/0;-579;Earthlike;windows.windowsstore;-415;bunkdaddy;United Earth;4;1;58375;Human;2019-04-30 00:00:00;2019-05-08 00:00:00;1;4;0;VCS3emaj;100
xk6CJL1U;0;3;Micronesia;454555;0/0;83;Water World;ios.appstore;386;BleppyPoro;United Earth;0;0;151518;Human;2019-07-02 00:00:00;;0;3;0;5aoUeEfV;100
DxsbIoXT;24;71;nothing here;186119;0/0;-973;Red Planet;android.gplay;108;abc123;United Earth;0;0;2621;Human;2019-06-07 00:00:00;;0;0;0;SRSN9FQO;96
ucsmcobT;0;300;Uniao BR;1578032;0/0;-928;Red Planet;android.gplay;826;MSKRoyaL;United Earth;0;0;5260;Human;2019-08-02 00:00:00;;0;0;0;QobwxFTK;94
k9qze39P;42;58087;infinitas Parent Colony 2;1480909561;1/0;-116;Lunar;web.facebook;-729;devilofbelfast;United Earth;0;0;25495;Human;2019-05-15 00:00:00;2019-06-04 00:00:00;1;4;0;zGZeF7B4;100
HkWsiFXZ;10;3760;Bowserkrieg 2;9054506;0/0;-480;Red Planet;android.gplay;621;willbowser87;United Earth;0;0;2408;Human;2019-03-13 00:00:00;;0;2;0;earth;74
W0Cztf7O;0;8424;REMLAP;18079295;-1/-2;169;Abandoned World;web.apewebapps;-321;Remlap;League of Independent States;1;0;2146;Human;2019-08-14 00:00:00;2019-08-17 00:00:00;1;3;0;lis;92
6edTv09O;0;282;usa;669396;0/0;-697;Earthlike;android.gplay;350;Longbow912;United Earth;0;1;2374;Human;2019-08-11 00:00:00;;0;3;0;mPu9lnWT;100
bPxYaD49;0;33;Batata;134198;0/0;736;Lunar;android.gplay;381;Alex020;United Earth;0;0;4067;Human;2019-06-24 00:00:00;;0;0;0;WuyZJfJO;100
l1gBdAsR;4;14585;UC;50103114;0/1;-810;Red Planet;android.gplay;905;guilhermearantes;United Earth;0;1;3435;Human;2019-05-25 00:00:00;;0;2;0;earth;100
b1zujXas;2;6602;[NOZ] oof v2;6563875;0/0;-155;Red Planet;web.apewebapps;228;ChooChoo;United Earth;0;0;994;Human;2019-05-29 00:00:00;;0;3;0;cYdI2HC9;100
E9odzbay;0;438;Lunar Lovegood;3657056;0/0;-95;Lunar;android.gplay;153;James101;United Earth;0;0;8349;Human;2019-05-18 00:00:00;;0;0;0;cYdI2HC9;100
0cuscmRG;75;14;YEET;32870;-1/-1;-975;Water World;android.gplay;995;Ich124;League of Independent States;0;0;2348;Human;2019-05-31 00:00:00;;0;3;0;3PGA8Mlo;100
3R8ZYWN0;0;12;Game124;155124;0/0;-744;Earthlike;android.gplay;905;Michaelanglo;United Earth;0;0;12927;Human;2019-07-29 00:00:00;;0;3;0;VCS3emaj;100
uGoukscq;94;7131;Zelnitic;461673510;106/-87;747;Desert World;web.apewebapps;-568;Lose;Alpha Draconians;1;0;64742;Reptilian;2018-09-14 00:00:00;2018-10-07 00:00:00;1;3;0;draconian;100
u6phaICf;1;180156;Svenonline;14417538001;0/0;37;Abandoned World;android.gplay;56;Sven2912;League of Independent States;0;0;80028;Human;2019-03-03 00:00:00;2019-05-16 00:00:00;1;4;0;earth;100
ZZqales7;0;312;something something;757173;0/1;-881;Red Planet;windows.windowsstore;-176;Sofodofo8;United Earth;0;0;2427;Human;2019-08-26 00:00:00;;0;0;0;94baYWGo;100
gc8LaGFj;18;7594;Real;39880354;0/0;265;Lunar;ios.appstore;647;dragonman;United Earth;0;0;5252;Human;2019-05-27 00:00:00;;0;3;0;earth;100
1UMoRuvi;74;59;Bother;258348;-1/-2;-73;Water World;android.gplay;-102;PillowPhluph;League of Independent States;0;0;4379;Human;2019-08-27 00:00:00;;0;3;0;b0GTjg9u;100
9qFIwDEM;0;38;Merica;42021;-1/0;-518;Red Planet;android.gplay;786;Uscgboats;United Earth;0;0;1106;Human;2019-09-13 00:00:00;;0;0;0;earth;100
D33jxJNt;0;326;Lunatia;2184777;0/0;148;Lunar;android.gplay;-590;fooooooooosd;United Earth;0;0;6702;Human;2019-08-18 00:00:00;;0;0;0;EZIcLRkk;96
Xg9NdHeX;0;1533;Colony A1;9514126;0/0;-899;Red Planet;steam.windows;182;TitaniumXx4;United Earth;0;1;6206;Human;2019-07-03 00:00:00;;0;2;0;T7x7kp23;100
eBZv3t0Q;13;6444;Envy V;59484540;-1/0;-335;Red Planet;web.chrome;826;jawainth;United Earth;0;0;9231;Human;2019-02-19 00:00:00;;0;3;0;bBALo31H;94
pegRg0WP;35;286;Dragonia;5483356;0/0;-916;Red Planet;desktop.windows;627;ChochyCZ;United Earth;0;1;19173;Human;2019-06-26 00:00:00;;0;0;0;earth;100
qpuYLFlu;2;1140;Khufast;3722447;104/-86;-796;Sugarland;desktop.windows;-215;morn704;Zolarg Empire;0;1;3265;Insectoids;2019-08-27 00:00:00;;0;3;0;zGZeF7B4;100
