Charter;Unemployment;Type;Civilization;rrr;Race;Independence;CW size;GDP;Ycoord;Name;Region;Owner;Platform;Mother colony relations;Xcoord;Atmosphere stage;Population;Mother Colony Charter;Capitol;Founded;Sector;GDP per capita
bazK7gXC;2;Red Planet;United Earth;0;Human;;0;2375872;18;bazK7gXC;1;LostDucks;android.gplay;123;-779;0;35;zGZeF7B4;0;2020-09-25 00:00:00;1/0;67882
nzzj1Qmn;1;Earthlike;United Earth;0;Human;;0;306180;-30;united federation of planets;0;dantheuk31;windows.windowsstore;123;53;3;58;0hZgBkjn;0;2020-12-08 00:00:00;0/0;5279
ZFluUA0k;40;Red Planet;United Earth;0;Human;;0;16058399;-268;Novel Tattooin;1;BamBamRye;android.gplay;123;-904;2;4712;khTF2ugo;0;2020-03-14 00:00:00;1/0;3408
y4pc5qsr;6;Red Planet;United Earth;0;Human;;0;555644;-445;Helghan;1;Vitallion;ios.appstore;123;-943;0;74;pEvsGM0l;0;2020-11-28 00:00:00;0/0;7509
UJlG65HL;33;Red Planet;United Earth;0;Human;;0;132374903;35;Marshllands;0;marshallxv;android.gplay;123;37;2;8248;4ud9mifJ;0;2020-09-14 00:00:00;0/0;16049
MwQUrGms;0;Red Planet;United Earth;0;Human;;0;21742036;-228;Badajoz Nova;0;Tinoser;android.gplay;123;494;0;555;earth;0;2020-08-15 00:00:00;0/0;39175
SV9oy5ZS;77;Water World;United Earth;0;Human;;0;57224;584;My Colony;0;DrDab420;ios.appstore;123;177;3;23;jZhYUB1y;0;2020-11-16 00:00:00;0/0;2488
eCZFsg2V;1;Earthlike;United Earth;0;Human;;0;182229621;-904;The Final City Of Brad Pittsville;1;Sparkylight;android.gplay;123;833;3;15398;RxaUAFI0;0;2020-05-10 00:00:00;0/1;11835
8xrjJdsL;4;Lunar;United Earth;7;Human;2020-10-02 00:00:00;0;3495002690;18;Royaume des crabes;1;Roidescrabes;android.gplay;123;191;4;68355;5aoUeEfV;1;2020-08-06 00:00:00;0/0;51130
C8cwftNW;3;Asteroid;League of Independent States;0;Human;2020-11-07 00:00:00;0;592016964;-278;Whtes only;0;blitzedaussie;android.gplay;123;-37;3;40836;lis;1;2020-10-13 00:00:00;-1/-2;14497
DQzLOupl;37;Water World;League of Independent States;0;Human;;0;0;79;Waterworld;0;benstodel;android.gplay;100;-108;3;8;lis;0;2020-10-11 00:00:00;-1/-2;0
MHOb7m1h;25;Forest World;United Earth;0;Human;;0;687255;945;Triyn;1;Ankarus;android.gplay;123;-580;3;8;XNF4cdSL;1;2020-04-07 00:00:00;0/-1;85907
dwAwIKQk;16;Earthlike;United Earth;0;Human;;0;6010357;-574;Brads;1;Curtis;android.gplay;123;105;3;5376;rBJ7ciVB;0;2020-06-06 00:00:00;0/0;1118
JNmQJnwS;23;Red Planet;United Earth;0;Human;;0;2539039;-252;Mars 01;0;jackbgibson116;steam.windows;123;161;0;114;Zkoe9EgU;0;2020-12-09 00:00:00;0/0;22272
yvMtsXJX;18;Sugarland;Zolarg Empire;0;Insectoids;2018-04-19 00:00:00;0;18482565987;434;Swarm;0;Darenius;android.gplay;100;228;3;24001;zolarg;1;2017-07-10 00:00:00;104/-86;770075
8af9tzoG;0;Earthlike;United Earth;0;Human;;0;1174837;946;Hgdfgh;0;Francs;android.gplay;123;662;3;319;WUkReaIH;0;2020-11-27 00:00:00;0/0;3683
5diNteTi;0;Abandoned World;League of Independent States;0;Human;;0;22192848;-313;Regrowth;1;Dungeonscreamer;web.apewebapps;123;52;3;1187;lis;0;2020-03-06 00:00:00;-1/-2;18697
tNSWVW8A;19;Forest World;United Earth;0;Human;2020-10-11 00:00:00;0;32817423771;981;Pluto;1;Jamie4456;web.apewebapps;123;875;4;304845;oGcCSyux;1;2020-10-06 00:00:00;0/0;107653
iJmg6Q9u;86;Sugarland;Zolarg Empire;1;Insectoids;2020-07-29 00:00:00;0;1469603102;656;...........................................................................................................;1;Mew1234567899;web.apewebapps;123;221;3;44722;zolarg;1;2020-07-28 00:00:00;104/-86;32861
AKEyCTE5;0;Lunar;United Earth;0;Human;;0;8573979;783;HexMoon;0;hexroom;android.gplay;123;750;2;1812;eQEsZEdZ;0;2020-10-11 00:00:00;-1/-1;4732
noCFuotM;16;Earthlike;United Earth;0;Human;;0;6154478;-708;My Colony;0;windschlaf;web.apewebapps;100;55;3;6;earth;0;2020-08-27 00:00:00;0/0;1025746
pPTCuXbJ;42;Earthlike;United Earth;0;Human;2020-02-15 00:00:00;0;95604719;25;Epic colony;0;Infiniteflame03;windows.windowsstore;123;15;3;16074;0hZgBkjn;1;2020-02-11 00:00:00;0/0;5948
q6zYzBer;0;Lunar;United Earth;0;Human;;0;21802736;263;The Mun;1;XxxzdsxxX;android.gplay;123;570;0;362;uIEczuHS;0;2020-08-20 00:00:00;0/0;60229
a2UbbJoG;11;Earthlike;United Earth;0;Human;;0;77968566;248;Axel;0;Axel160;android.gplay;123;44;3;4262;2DKPKpwP;0;2020-09-05 00:00:00;1/0;18294
uTLq3kS6;61;Abandoned World;Zolarg Empire;0;Insectoids;;0;41749542;850;BUGS;1;hongwutian;windows.windowsstore;123;-861;3;1005;pSAQwTFd;0;2020-12-07 00:00:00;105/-86;41542
VPv0Fab0;32;Water World;United Earth;0;Human;2020-02-07 00:00:00;0;134857528820;242;Aqataam;0;imhotep19;desktop.windows;123;875;4;449563;37VwAWyp;1;2020-01-03 00:00:00;-1/0;299975
w2J5Aav9;32;Earthlike;United Earth;5;Human;2020-08-16 00:00:00;0;2080065342;-651;#1 resurrection;0;MikeyMikey;web.chrome;123;-445;4;60879;My1glIWd;1;2020-08-15 00:00:00;0/-1;34167
xaczAa3O;36;Earthlike;United Earth;0;Human;;0;1775457;696;LASTONE;1;Redarks;desktop.windows;123;897;3;68;99qpYa6J;0;2020-09-01 00:00:00;-1/0;26110
xe2Nlr16;70;Earthlike;United Earth;0;Human;;0;219253;-322;Oofman;0;Ilovethai2;web.apewebapps;100;183;3;11;T4qqtSen;0;2020-08-25 00:00:00;0/0;19932
EuxDsVpa;0;Red Planet;United Earth;0;Human;;0;1833882;787;Matthew900;0;Blah;ios.appstore;123;777;0;892;earth;0;2017-10-14 00:00:00;0/0;2056
weIxGLLw;37;Earthlike;United Earth;0;Human;;0;0;39;Las Vegas;0;LastDitchEffortV3;android.gplay;100;-24;3;8;4ud9mifJ;0;2020-09-12 00:00:00;0/0;0
yEYENh9O;12;Earthlike;United Earth;0;Human;;0;261131;-742;Hell;0;nikhilb;android.gplay;123;896;3;25;zc9taxLZ;0;2020-11-29 00:00:00;0/0;10445
AwU23PeM;9;Earthlike;United Earth;0;Human;;0;301065;-900;AwU23PeM;0;Vasiiik;ios.appstore;123;-357;3;12;MHQbAqgG;0;2020-11-26 00:00:00;0/0;25089
xUxPie1v;43;Earthlike;United Earth;0;Human;;0;164104580;-140;Kosh2;0;morn704;desktop.windows;123;-672;4;15046;zGZeF7B4;0;2020-11-19 00:00:00;1/0;10907
8QLlUM4G;0;Earthlike;United Earth;0;Human;;0;868354065;79;MonoChrome;0;Vaccio1478;desktop.windows;123;-545;3;25753;My1glIWd;0;2020-08-21 00:00:00;0/-1;33719
ZVqjaCMw;64;Earthlike;United Earth;0;Human;;0;3881614;-359;Dead Center;1;NightingaleFaar;android.gplay;123;-319;3;51;earth;0;2020-02-02 00:00:00;0/0;76110
FBZincl7;17;Forest World;United Earth;0;Human;2019-11-18 00:00:00;0;3016639680;946;Elmpt Ultimate;0;Lazalantin;android.gplay;100;-822;4;95503;earth;1;2019-11-01 00:00:00;0/-1;31587
Ra5PeQDk;7;Red Planet;United Earth;2;Human;2019-09-23 00:00:00;0;6459548080;-918;pwater;0;Pwater;ios.appstore;100;189;4;160827;earth;1;2019-08-23 00:00:00;0/1;40165
Xk4IW14a;4;Sugarland;Zolarg Empire;0;Insectoids;;0;4290726;-10;The Everlasting;1;conclavidor;steam.windows;123;78;3;1255;ThMi8LaC;0;2020-06-13 00:00:00;-1/-2;3419
aFIncIf0;35;Red Planet;United Earth;0;Human;;0;756180;632;Mars 2.0;0;PLGamer;android.gplay;100;-329;0;17;w39OmSuh;0;2020-09-14 00:00:00;0/-1;44481
WqirvItW;8;Lunar;United Earth;0;Human;;0;6217848;-574;Moon Base;0;imhotep19;web.apewebapps;123;-70;2;2262;earth;0;2020-08-17 00:00:00;0/0;2749
FdmNf2DL;1;Red Planet;United Earth;0;Human;;0;128116205;279;your mom;1;BarmGrun;steam.windows;123;294;2;3283;2DKPKpwP;0;2020-10-24 00:00:00;1/0;39024
WkjTX6EZ;31;Forest World;United Earth;0;Human;;0;13222645;-947;Basse Normandie;1;ImKass;android.gplay;123;810;3;8642;c8XrLbuz;0;2020-05-21 00:00:00;0/1;1530
DOaAMopK;63;Water World;Zolarg Empire;0;Insectoids;;0;257766;-654;Antwater;0;Wlof;android.gplay;123;-210;3;200;zolarg;0;2020-11-12 00:00:00;104/-86;1289
SQpuvDBh;0;Asteroid;League of Independent States;0;Human;;0;14732435;-142;Monarch;1;kHz331;ios.appstore;123;66;1;982;lis;0;2020-11-05 00:00:00;-1/-2;15002
H59y9rrt;1;Asteroid;League of Independent States;0;Human;;0;16927860;943;LHC prime;1;Reese0Running4;web.apewebapps;123;-109;0;136;2VbBhnjR;0;2020-09-29 00:00:00;0/0;124470
ZrUAeZqI;23;Red Planet;United Earth;0;Human;;0;52469001;403;War base;1;Brry;android.gplay;123;-48;2;6174;HS6Ud5YP;0;2020-12-02 00:00:00;0/0;8498
Txo4SVcF;16;Water World;United Earth;0;Human;;0;4806496;309;Pradasis;0;Jopaco1;ios.appstore;123;628;3;448;OQUUg0mM;0;2020-04-29 00:00:00;-1/-1;10729
qUtYIJme;0;Lunar;United Earth;0;Human;;0;167369124;377;Austerlitzerland;0;imhotep19;desktop.windows;123;232;4;12352;d17HVauJ;0;2020-02-26 00:00:00;0/0;13550
q2RmYlXi;2;Sugarland;Zolarg Empire;0;Insectoids;2020-04-02 00:00:00;0;151735691811;65;Zuper Duper;1;Totillity1;desktop.windows;100;819;3;19441;ZCJLopno;1;2019-01-09 00:00:00;-1/0;7804932
eDebCQVi;0;Red Planet;United Earth;0;Human;;0;772854;-669;My Colony;0;Biscat;ios.appstore;123;835;0;12;Ug9eKE9F;0;2020-09-18 00:00:00;0/0;64404
q5rToMhK;5;Forest World;United Earth;4;Human;2020-10-08 00:00:00;0;740781646;144;Grandana;0;AethrDav;ios.appstore;123;-714;3;50519;HCnKL21i;1;2020-09-26 00:00:00;1/0;14663
qyZO31oS;12;Sugarland;Zolarg Empire;0;Insectoids;;0;29316569;524;My Colony;0;B3AN;windows.windowsstore;123;805;3;3895;zolarg;0;2020-10-09 00:00:00;103/-86;7527
laQv0mtm;70;Water World;Zolarg Empire;0;Insectoids;;0;98788;-87;Pasouth;0;Redcomet1223;android.gplay;100;752;3;97;5T3YY7H6;0;2020-10-13 00:00:00;104/-86;1018
CxW5FzDx;0;Red Planet;United Earth;0;Human;;0;326182;179;My Colony;0;Andrei12376;android.gplay;123;200;0;113;NlkMETq5;0;2020-10-04 00:00:00;0/0;2887
l9R9wYJI;14;Red Planet;United Earth;0;Human;;0;47097401;540;Gotham;0;Gertog;android.gplay;123;319;1;5734;ay7Zyhkp;0;2020-06-06 00:00:00;0/-1;8214
NOSh7HJh;0;Red Planet;United Earth;0;Human;;0;28379373;73;Vegas Soul Landing;1;larryg72;ios.appstore;123;-655;0;339;lW8wwzAg;0;2020-09-30 00:00:00;1/0;83715
aRmq5EJn;0;Water World;United Earth;0;Human;;0;644428;-155;Its ya boi;0;Keeganlateman;web.apewebapps;123;67;3;24;Oox6kMKe;0;2020-09-25 00:00:00;0/0;26851
G0oCMJXU;9;Sugarland;Zolarg Empire;0;Insectoids;;0;177616453;-465;Bugaloo;1;ctucker42701;windows.windowsstore;123;840;3;2270;zolarg;0;2020-08-24 00:00:00;104/-86;78245
T2FoVMJH;0;Lunar;United Earth;1;Human;2018-02-04 00:00:00;0;126502195;870;kuat drive yards;0;verbannter;web.apewebapps;100;88;4;4292;earth;1;2017-02-01 00:00:00;0/-1;29474
1Zl0N2uJ;2;Red Planet;United Earth;0;Human;;0;3568268;-928;Chi-Il-Kayju Empire;0;NoDefiance;ios.appstore;123;-90;0;878;5LeR0zbK;1;2020-05-20 00:00:00;0/1;4064
WHKS5Xts;0;Earthlike;United Earth;0;Human;;0;2906972;-312;Orelia III;0;regrubt;web.chrome;123;-610;3;14;khTF2ugo;0;2020-08-31 00:00:00;1/0;207641
0rsEUQ4o;0;Sugarland;Zolarg Empire;0;Insectoids;2017-07-17 00:00:00;0;11413260;228;Zolarg-One;0;kp3509;desktop.windows;93;-802;3;7411;zolarg;1;2017-03-19 00:00:00;104/-86;1540
pQQBNF1Z;15;Red Planet;United Earth;0;Human;;0;709922;807;Tey Tey;0;IgorNaduck;web.apewebapps;123;-547;0;20;FwhF55w1;0;2020-09-21 00:00:00;0/0;35496
zVT3yVCy;2;Earthlike;United Earth;0;Human;2020-06-13 00:00:00;0;226883535927;485;Ca;1;BaronVonAusf;ios.appstore;123;904;4;521481;earth;1;2020-06-06 00:00:00;0/0;435075
4qIQkTtP;47;Red Planet;United Earth;0;Human;;0;57137247;-347;kinda;0;Kinda;desktop.windows;123;261;3;11014;FgSbwhDw;0;2020-12-06 00:00:00;0/1;5188
iVrhVjvc;44;Red Planet;United Earth;0;Human;;0;36894101;-751;Mars;0;usbrit72;web.apewebapps;123;925;1;5258;YLRaRs79;0;2020-11-18 00:00:00;0/0;7017
pBt7d4k9;0;Earthlike;United Earth;0;Human;;0;423216;19;Crazy;0;Kyrebel2510;android.gplay;123;201;3;50;SRlson8p;0;2020-10-21 00:00:00;0/0;8464
jCO0klYc;11;Red Planet;United Earth;0;Human;;0;1683510;-612;Terra Nova;0;leape123;web.apewebapps;123;-346;0;43;earth;0;2020-09-17 00:00:00;0/0;39151
wMtrYobW;0;Lunar;United Earth;0;Human;;0;1623051;-42;Luna Major;1;Jr1982;android.gplay;123;142;0;14;eaYAgspS;0;2020-09-19 00:00:00;0/0;115932
qNARdRDD;62;Red Planet;United Earth;0;Human;;0;1138204021;129;choalision humaine   ( alpha one );0;Max77350;android.gplay;123;-851;3;50012;earth;0;2020-03-29 00:00:00;0/0;22759
U24jYpgc;67;Water World;Zolarg Empire;0;Insectoids;;0;399760;-249;Bug corp;0;Okbuddy;android.gplay;123;-262;3;807;zolarg;0;2020-10-04 00:00:00;104/-86;495
XGoT7FmP;0;Water World;League of Independent States;0;Human;;0;1284697;-224;2021;0;AMR606;android.gplay;123;-160;3;127;fVGX6qzU;0;2020-08-27 00:00:00;-1/-2;10116
NIed3kZK;25;Red Planet;United Earth;0;Human;2020-05-06 00:00:00;0;7698024514;130;Biffmans region;1;Biffman;windows.windowsstore;123;-292;4;150844;rOn6UeYu;1;2020-04-28 00:00:00;0/0;51033
oLWm1iTg;34;Red Planet;United Earth;0;Human;2020-10-05 00:00:00;0;873702911;-967;fg;0;PastaNight177;web.apewebapps;123;129;4;33478;earth;1;2020-10-02 00:00:00;0/0;26098
8fKudUG1;4;Water World;League of Independent States;0;Human;2019-05-15 00:00:00;0;45700347725;-385;LauOcean;1;laurencevde;web.apewebapps;100;-286;4;506924;0Lq9DxGI;1;2019-04-15 00:00:00;-1/-2;90152
tWbaE06R;33;Red Planet;United Earth;0;Human;2020-06-12 00:00:00;0;376925915;-63;Huntersville;0;Ace84;android.gplay;123;-230;4;51148;earth;1;2020-04-29 00:00:00;0/0;7369
w8QNXrP3;93;Lunar;United Earth;0;Human;;0;824517;-251;Raccooms Society v2;0;RaccoonPerson;android.gplay;123;-923;0;62;mPu9lnWT;0;2020-10-21 00:00:00;1/-1;13299
OqBZqrei;8;Lunar;United Earth;1;Human;2020-09-26 00:00:00;0;982636497433;-458;United Moons of America;1;Legend29;desktop.windows;123;-293;4;276535;WAst4lOO;1;2020-09-25 00:00:00;0/0;3553389
EIpfd4kh;57;Lunar;United Earth;0;Human;;0;115877884;-302;EIpfd4kh;0;zona4;windows.windowsstore;123;-725;3;9988;earth;0;2020-03-25 00:00:00;0/0;11602
x2Lq8yd7;0;Earthlike;United Earth;7;Human;2020-10-27 00:00:00;0;120673520236351;-369;POGGERS;1;Reanukeeves;steam.windows;123;6;4;4596644;earth;1;2020-10-25 00:00:00;0/0;26252527
Air5mxyv;50;Earthlike;United Earth;0;Human;;0;1287760;-279;like-001;1;wo0ria;android.gplay;100;253;3;4;v07r9BNC;1;2020-09-26 00:00:00;0/0;321940
pur1guhu;0;Red Planet;United Earth;0;Human;;0;255324;-233;the United States of America;0;LPSam;android.gplay;123;902;0;53;earth;0;2020-08-16 00:00:00;-1/0;4817
Ok1sFNEX;25;Red Planet;United Earth;0;Human;;0;335086406;-813;? ? ?;1;Theo356;android.gplay;123;522;2;9729;TPFYUd3h;0;2020-06-14 00:00:00;0/0;34442
YM1pwRKz;0;Earthlike;United Earth;0;Human;;0;967101;546;Europa;0;JakeS;ios.appstore;123;-401;3;71;mAANf40h;0;2020-09-02 00:00:00;1/0;13621
6Q3mXp9L;26;Red Planet;United Earth;0;Human;;0;186075;54;Empire of Squid;1;Somesquids;android.gplay;100;-780;0;23;tS4rmy1F;0;2020-09-25 00:00:00;0/0;8090
UWYtAPxJ;20;Red Planet;United Earth;4;Human;2020-02-16 00:00:00;0;67987303982;-68;1st;1;KingBling;web.apewebapps;123;-806;4;653187;earth;1;2020-01-15 00:00:00;1/0;104086
tknqm3JK;26;Red Planet;United Earth;0;Human;;0;4562132;-4;Im new;1;NarristicNarrow;android.gplay;123;-675;0;190;ggB62L3B;0;2020-08-23 00:00:00;1/0;24011
62p5tyXd;4;Red Planet;United Earth;0;Human;;0;1666322;-172;Maxxed;1;MaxZer0;windows.windowsstore;123;485;0;98;TPFYUd3h;0;2020-12-08 00:00:00;0/0;17003
8Sk6n2LH;0;Red Planet;United Earth;0;Human;;0;7194955;-627;the socialist republic of socialism;0;CUCUMBERCOW;ios.appstore;123;726;3;2022;earth;0;2019-07-20 00:00:00;0/0;3558
okXpsZUk;66;Abandoned World;Zolarg Empire;0;Insectoids;;0;18900;204;Haermmiy;1;Jake624;android.gplay;100;844;3;3;HUN38LVp;0;2020-11-26 00:00:00;104/-86;6300
yxmqd7Zt;0;Lunar;United Earth;0;Human;;0;3076;-3;Europa;0;Ragnaroth;android.gplay;100;-843;4;62;zGZeF7B4;0;2019-12-05 00:00:00;1/0;50
cHBLEKFV;14;Forest World;United Earth;0;Human;2020-07-08 00:00:00;0;20861298247804;732;SYLK;1;Znyx;desktop.windows;123;-800;4;722791;earth;1;2019-04-11 00:00:00;1/0;28862144
XREm0fiX;13;Lunar;United Earth;0;Human;;0;1457881;-149;My Topia;1;Jammus;android.gplay;123;98;0;200;AcMFgIAS;0;2020-11-19 00:00:00;0/0;7289
sxpWpXzs;3;Red Planet;United Earth;0;Human;;0;0;954;Were all gonna die;0;popirot;android.gplay;100;810;0;39;mPu9lnWT;0;2020-12-03 00:00:00;0/-1;0
fLgBxemA;0;Red Planet;United Earth;0;Human;;0;7537809;764;Bravo Colony;0;flyingscout;web.apewebapps;123;225;1;2770;earth;0;2020-10-21 00:00:00;0/-1;2721
TK6kPqMA;0;Red Planet;United Earth;0;Human;;0;632811;-19;towns;1;greensleeves1;web.apewebapps;100;987;0;15;earth;0;2020-11-05 00:00:00;-1/0;42187
uZpml8fI;5;Earthlike;United Earth;0;Human;;0;513941622;937;Septicaemic;0;Septicaemic;desktop.windows;123;-247;4;18370;earth;0;2020-11-25 00:00:00;0/0;27977
GPHeqcBr;0;Asteroid;League of Independent States;0;Human;;0;199338;85;Charter B-642;1;brukarnavn;desktop.windows;123;-150;0;5;lis;0;2020-11-26 00:00:00;-1/-2;39868
KI9uRho2;15;Red Planet;United Earth;0;Human;;0;34588878;767;Farhope;1;Terabytes;android.gplay;123;116;0;380;mPu9lnWT;0;2020-10-10 00:00:00;0/-1;91023
4bcQhnpz;3;Earthlike;United Earth;0;Human;;0;985075;120;SRC;1;SRcreativemind;android.gplay;123;-244;3;28;rBJ7ciVB;0;2020-06-02 00:00:00;1/0;35181
mfSK91ZH;21;Earthlike;United Earth;0;Human;;0;2398483;-40;Nobodyliveshere;0;EthSeeker;android.gplay;123;-1;3;96;Ap6M6EBX;0;2020-08-27 00:00:00;0/0;24984
VJGUu4Gj;12;Lunar;United Earth;0;Human;;0;72923408;269;Kacprzakia;0;Ikacprzak042;web.apewebapps;100;539;3;1615;earth;0;2018-05-22 00:00:00;0/0;45154
eOIFao8i;18;Lunar;United Earth;0;Human;;0;104923785;532;Johnsonburg;0;foxyjosh26;android.gplay;123;-941;3;9055;earth;0;2020-04-23 00:00:00;0/-1;11587
n5ZV3z2T;0;Earthlike;United Earth;0;Human;;0;8865403;176;My Colony;0;KB3JQZ;android.gplay;123;681;3;401;7Yd1nq6g;0;2020-12-08 00:00:00;0/0;22108
9QR1SmgS;46;Red Planet;United Earth;0;Human;2020-10-08 00:00:00;0;290430160366;-980;Burgercheese;0;elderpo;web.apewebapps;123;948;4;334413;earth;1;2020-10-06 00:00:00;-1/0;868477
B7nd5ZUF;23;Ice World;League of Independent States;0;Human;;0;791177;-104;Bob;1;UlnarFX;ios.appstore;123;114;0;30;lczPNHYO;0;2020-12-04 00:00:00;-1/-2;26373
M5V3IpOt;20;Water World;League of Independent States;0;Human;;0;0;568;Land of MeeSeeks;0;Joeawsome;ios.appstore;100;540;3;5;5KGsLH0H;0;2020-10-14 00:00:00;-1/-2;0
1u8SXeYY;0;Water World;Zolarg Empire;0;Insectoids;;0;2100;864;Ant prime;0;OPAcriel;ios.appstore;100;-400;3;5;zolarg;0;2020-10-11 00:00:00;104/-87;420
ototTfkB;1;Abandoned World;League of Independent States;0;Human;;0;1592945;112;Homeplanet of the Empire of AgentC;1;AgentC;steam.windows;123;-122;3;214;X6ehy8Db;0;2020-08-17 00:00:00;-1/-2;7444
I1dM7bGm;11;Water World;United Earth;0;Human;;0;3372477;-344;Idk;0;Derek165;ios.appstore;123;772;3;415;OQUUg0mM;0;2020-04-19 00:00:00;0/0;8126
nzaW8tgC;36;Earthlike;United Earth;0;Human;;0;26341189;-754;My Colony;0;Furko;android.gplay;123;-898;3;4856;earth;0;2018-01-09 00:00:00;0/1;5424
